Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,1,89,57764,1516400.24,,57764,1516400.24,57764,1516400.24,371139.13
2,1,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,2,66,12532,261500.00,-67.13,28511,533253.00,67230,1328906.00,320861.34
3,2,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,5,40,7264,147878.00,-59.77,16866,301725.12,665621,12989982.90,3090888.37
4,-,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,1,50,14298,297514.94,,14298,297514.94,14298,297514.94,72816.81
5,3,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,6,48,6973,138196.00,-40.83,12931,232100.00,222284,4201436.00,999556.80
6,5,Deep,2017-05-12,"Vertical Entertainment",619259,2,61,5318,95190.00,-53.36,10101,159876.46,20787,363959.49,87953.47
7,-,Snatched,2017-05-19,"Odeon Cineplex",1176277,1,55,9557,194713.00,,9557,194713.00,9557,194713.00,47656.03
8,4,"Going in Style",2017-04-14,"Vertical Entertainment",623551,6,29,2295,46641.00,-69.06,6315,114698.24,150742,2834064.46,674245.28
9,6,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,3,29,1616,35432.25,-68.04,4346,79229.50,24572,474710.51,114390.54
10,8,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,8,32,3422,63016.00,-16.59,4257,76855.00,172398,3301950.00,780310.13
11,9,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,4,39,1940,33161.50,-36.66,3854,55442.57,27839,479569.62,115727.27
12,7,Unforgettable,2017-04-28,"Vertical Entertainment",627191,4,34,558,11368.00,-78.83,1760,32982.53,29630,560440.79,135092.04
13,10,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,4,9,443,9304.00,-50.27,900,17050.00,7315,136081.00,32819.32
14,31,"Two by Two",2016-01-08,"Cine Europa",599495,37,1,54,270.00,-3.57,408,2353.00,18847,290451.27,70448.07
15,33,Ozzy,2016-12-30,"Cine Europa",1090981,16,2,21,8.00,-33.33,391,1956.00,18069,274545.50,64705.48
16,18,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,3,9,17,140.00,-87.19,353,4237.00,1557,17956.00,4339.25
17,-,Silence,2017-03-17,"Vertical Entertainment",28779,9,1,341,4016.75,,341,4016.75,25937,511369.76,120771.56
18,20,"Rabbit School",2017-04-07,"Cine Europa",1800305,7,9,91,1344.50,-60.25,263,3507.89,11890,186153.39,43995.22
19,27,Ballerina,2017-03-03,"Vertical Entertainment",616669,12,3,53,1046.00,-21.88,248,3764.42,99066,1824735.04,427475.22
20,-,L'empereur,2017-05-19,"Cine Europa",1800309,1,16,234,2440.50,,234,2440.50,234,2440.50,597.31
21,12,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,8,2,95,2745.50,-56.70,231,5607.62,111557,2587800.12,609736.24
22,11,CHIPS,2017-03-24,"Vertical Entertainment",487129,9,2,15,357.50,-97.42,221,4276.80,88496,1686537.88,398578.56
23,13,"Ultima zi",2017-05-12,"Independența Film",994847,2,10,76,365.00,-91.33,212,2209.00,896,6421.00,1548.31
24,17,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,7,10,144,2532.50,-35.93,203,3390.00,42136,736075.54,173705.40
25,-,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,13,1,200,2730.00,,200,2730.00,123915,2209716.62,522561.52
26,14,"Get Out",2017-04-07,"Ro Image 2000",1121093,7,1,20,487.50,-92.31,191,3839.50,30926,586237.02,138645.18
27,15,"Vara s-a sfârșit",2017-05-05,"ICON production ",590833,3,8,66,834.00,-71.00,152,1893.60,1876,16959.14,4080.69
28,35,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,12,1,5,40.00,-37.50,126,1208.00,24786,432050.04,100966.66
29,36,Trolls,2016-11-04,"Odeon Cineplex",589745,28,2,43,215.00,,126,630.00,263561,4880553.00,1169134.47
30,-,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,10,3,0,0.00,,79,553.00,16297,317339.52,74541.30
31,-,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,11,3,0,0.00,,68,476.00,375919,6987350.25,1646591.39
32,-,Sing,2016-12-16,"Ro Image 2000",617381,19,1,0,0.00,,59,295.00,148622,2617622.09,612369.05
33,19,Life,2017-03-24,"InterComFilm Distribution",1114327,9,1,12,208.00,-86.67,55,1057.00,60564,1172932.00,277088.61
34,29,(M)uchenik,2017-03-31,"Transilvania Film",626153,8,3,25,175.52,,53,795.00,3450,43169.96,10174.98
35,32,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,16,1,25,488.50,4.05,50,784.00,41814,680001.71,160925.65
36,16,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,18,3,35,335.56,620.40,48,395.62,30982,456462.93,108102.26
37,21,Logan,2017-03-03,"Odeon Cineplex",590692,12,1,15,265.00,-86.44,45,906.00,233862,4539545.00,1062125.52
38,30,"The Visitor",2017-04-21,"Ajja Film",613777,5,13,20,153.28,-22.85,41,324.10,1371,8722.42,2079.64
39,26,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,17,1,34,604.00,-66.01,34,604.00,73086,1286356.97,304274.57
40,23,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,11,2,29,735.50,37.35,29,735.50,205050,4414200.27,1037150.67
41,28,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,14,1,22,478.00,-2.97,26,549.00,172783,3370675.51,790880.20
42,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,15,1,15,75.00,,15,75.00,1379,14403.00,3630.89
43,-,"La La Land",2016-12-23,"Vertical Entertainment",604669,20,1,12,96.00,,12,96.00,81655,1520973.69,357757.70
44,22,Moonlight,2017-03-10,"Transilvania Film",999089,11,1,7,105.00,-84.44,7,105.00,12662,217676.47,51075.28
45,-,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,19,1,0,0.00,,2,14.00,18394,320259.58,80535.17
46,38,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,3,123,1,342596.00,-58.31,1,673651.00,3,3970857.00,957047.06
47,39,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,10,38,1,20353.00,-38.84,1,41221.00,10,6390417.00,1510197.26
