Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Inception,2010-07-30,"InterComFilm Distribution",34077,2,21,20330,361435.00,-45.02,45477,736334.00,79946,1393671.00,433573.24
2,-,Salt,2010-08-06,"InterComFilm Distribution",24022,1,19,17862,331461.00,,17862,331461.00,17862,331461.00,104079.19
3,-,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,1,14,13577,309471.28,,13577,309471.28,13577,309471.28,97174.39
4,3,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,4,20,5102,114888.10,-39.11,13621,262791.10,118053,2525676.24,770578.55
5,2,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,2,14,5314,88438.00,-65.66,13097,196958.00,27863,454520.00,141136.39
6,4,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,3,16,3022,55687.00,-42.67,9478,145066.00,47824,807182.00,247628.29
7,6,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,3,13,1112,18954.30,-24.13,3039,45662.85,14490,246705.26,75635.17
8,5,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,6,16,957,16589.07,-46.69,3519,48983.48,136001,2144716.60,638473.81
9,7,Predators,2010-07-09,"Odeon Cineplex",43106,5,14,783,12651.00,-18.51,1702,24754.00,32905,530877.00,160137.58
10,8,"Toy Story 3",2010-06-18,"Forum Film România",19112,8,10,593,11799.00,-1.65,1034,17956.00,42584,789362.00,231566.93
11,10,Killers,2010-06-11,"MediaPro Distribution",34279,9,12,606,7364.20,-7.23,835,10307.40,69191,1161657.55,340091.16
12,11,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,7,8,328,7317.00,3.44,869,15800.86,24645,433006.23,128128.83
13,9,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,12,4,329,6413.00,-44.23,1075,16157.00,167890,2739358.00,796111.44
14,12,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,8,3,311,4202.00,-36.59,691,7813.00,33860,545071.00,159520.87
15,-,"The Killing Jar",2010-08-06,"New Films Romania",479382,1,5,139,2520.00,,139,2520.00,139,2520.00,791.28
16,17,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,19,1,92,1640.00,14.69,221,3268.00,32123,449366.00,144575.58
17,16,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,12,7,128,1435.00,-4.97,199,2433.00,18441,282825.77,82542.93
18,13,"The A-Team",2010-06-25,"Odeon Cineplex",27964,7,14,105,1232.00,-65.68,286,3642.00,30025,486249.00,142444.27
19,14,"The Lightkeepers",2010-07-16,"New Films Romania",479522,4,2,45,953.00,-63.29,74,1087.00,1805,32558.00,9898.84
20,15,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,9,11,78,851.20,-48.01,333,2756.30,11500,160420.61,47050.28
21,-,Websitestory,2010-05-14,"Transilvania Film",490234,12,1,28,276.00,,49,486.00,7325,106576.00,31162.18
22,18,"Robin Hood",2010-05-14,"Ro Image 2000",30856,13,15,112,224.00,-68.87,128,443.58,137796,2250668.60,657647.45
23,20,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,12,4,10,222.00,-50.99,10,222.00,10337,207858.24,60425.23
24,-,"Green Zone",2010-04-09,"Ro Image 2000",21722,10,9,29,136.00,,37,176.00,15043,240667.12,77921.05
25,22,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,15,15,58,116.00,,58,116.00,93551,1483497.41,454094.55
26,24,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,16,2,0,0.00,,146,1445.00,8121,50600.50,15871.44
27,21,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,9,3,0,0.00,-100.00,45,450.00,4016,26470.66,7759.43
28,-,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,11,8,0,0.00,,49,327.00,8935,140159.41,44196.81
29,-,Poker,2010-04-09,"MediaPro Distribution",44722,14,8,0,0.00,,8,78.50,24152,390686.71,126016.33
