Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,3,57,25469,542690.00,-25.48,58161,1144756.00,202022,3996626.00,1077637.62
2,-,Ted,2012-07-20,"Ro Image 2000",566833,1,32,23488,422264.86,,23488,422264.86,23488,422264.86,112790.44
3,2,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,2,45,14750,331753.00,-51.62,35988,719573.00,67708,1405247.00,376158.95
4,3,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,6,43,4414,85353.00,-12.38,8830,160574.11,158313,2959662.44,827459.27
5,4,"Seeking a Friend for the End of the World",2012-07-13,"Forum Film România",487860,2,30,2567,48316.00,-40.26,8270,127301.00,12575,208179.00,55701.39
6,5,Prometheus,2012-06-08,"Odeon Cineplex",488320,7,19,2019,47957.00,5.52,3960,87798.00,115644,2506732.00,701098.73
7,7,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,5,19,1231,24788.00,-0.78,2639,51447.00,31676,633022.00,175621.73
8,6,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,8,13,1068,20002.00,-30.99,3051,46590.00,45063,732507.00,203291.12
9,8,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,9,7,671,17221.00,-24.10,1413,35376.00,137055,2909121.00,812119.65
10,9,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,8,14,887,16716.80,-23.91,2613,37373.23,75577,1210695.43,336899.32
11,10,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,6,10,689,14195.10,-24.35,1616,28408.98,18605,334072.50,92837.91
12,11,"The Dictator",2012-05-18,"Ro Image 2000",566644,10,7,568,9705.00,-45.63,1664,26877.21,136500,2320214.20,652657.65
13,13,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,5,11,355,6406.00,-22.66,927,13716.80,13691,213610.16,59272.17
14,17,"The Avengers",2012-05-04,"Forum Film România",29070,12,3,273,5111.00,0.16,701,10846.00,204495,4122940.00,1194699.32
15,12,"Oslo, 31. august",2012-07-13,"Independența Film",560665,2,8,326,4888.00,-42.41,760,10458.00,1301,18945.00,5070.34
16,14,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,10,3,231,4328.00,-40.43,626,10193.00,63037,1004370.42,282984.37
17,16,Hodejegerne,2012-06-22,"Independența Film",560176,5,3,146,3459.00,-34.21,361,6750.00,3987,70234.00,19389.39
18,18,Intouchables,2012-04-20,"MediaPro Distribution",560281,14,3,74,1556.00,-58.88,231,3563.35,27670,504566.84,147969.38
19,24,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,11,1,59,1258.00,64.44,109,1963.80,7990,137911.74,39347.73
20,-,"Un heureux événement",2012-07-20,"Asociatia Culturala Macondo",571924,1,1,120,999.00,,120,999.00,120,999.00,266.84
21,20,Safe,2012-05-11,"MediaPro Distribution",560849,11,3,92,997.00,-49.05,167,2055.00,53058,888568.05,254014.63
22,19,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,12,2,133,740.00,-74.47,642,5867.00,29979,501426.17,145496.07
23,21,"Iron Sky",2012-06-22,"Ro Image 2000",487495,5,2,26,622.00,-51.78,133,2080.10,4015,75033.75,20951.92
24,27,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,17,1,102,612.00,330.99,120,718.00,143672,2878662.32,866741.91
25,25,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,11,2,22,526.00,-28.34,64,1254.00,17883,298323.10,85409.91
26,30,"American Reunion",2012-04-06,"Ro Image 2000",559367,16,1,86,430.00,,86,430.00,178711,2851740.23,852624.61
27,26,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,19,1,10,202.00,-28.37,31,484.00,45782,709302.17,213122.98
28,28,"Sin retorno",2012-06-08,"Transilvania Film",564593,7,1,17,74.81,34.50,63,503.38,831,7706.36,2157.57
29,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,11,1,0,0.00,,32,256.00,13237,98925.96,29450.23
30,35,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,15,1,0,0.00,,21,155.00,28132,464653.24,139682.74
