Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,22,1,64,1470.00,28.83,70,1586.00,355561,6985999.00,1890199.05
2,2,Skyfall,2012-10-26,"Forum Film România",42715,6,60,5678,111290.00,-38.42,10645,188156.00,292588,5158482.00,1462519.89
3,4,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,3,34,22404,377633.20,-45.75,44669,667643.70,262356,4332880.31,1226535.14
4,3,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,18,1,8,38.00,-71.85,8,38.00,230195,3767536.47,1015915.35
5,5,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,25,2,125,2017.00,-0.93,131,2047.00,191248,3616307.18,1006483.60
6,6,Brave,2012-08-17,"Forum Film România",26683,16,2,160,3274.00,-22.23,371,6729.00,166298,3189395.00,896376.44
7,7,"Taken 2",2012-10-12,"MediaPro Distribution",488415,8,4,446,8737.00,-47.68,1077,18812.88,137797,2426355.26,689800.51
8,8,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,7,23,3444,69391.00,-23.76,4152,82563.00,111807,2140230.00,607714.09
9,9,Ted,2012-07-20,"Ro Image 2000",566833,18,1,0,0.00,-100.00,12,96.00,124352,1919293.09,518305.31
10,10,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,14,1,0,0.00,,39,294.00,106419,1726659.87,491877.45
11,11,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,14,1,0,0.00,-100.00,69,247.00,76869,1238221.10,342604.64
12,12,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,9,1,64,1156.00,-75.69,213,3509.00,64642,1126662.87,320418.93
13,25,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,2,24,19042,373069.30,-15.22,33212,598116.07,55618,1038154.70,297532.17
14,13,"Secret of the Wings",2012-09-07,"Forum Film România",488269,13,8,427,7558.00,-50.70,560,9658.00,55263,1030750.00,295312.01
15,14,"Minte-mă frumos",2012-10-19,"MediaPro Distribution",578094,7,4,531,10612.00,-18.96,760,14712.00,55450,952896.66,270453.00
16,15,"Upside Down",2012-11-02,"MediaPro Distribution",486708,5,9,730,12830.00,-56.68,1500,24710.07,48112,822318.85,232526.18
17,20,Argo,2012-11-09,"MediaPro Distribution",25108,4,16,2372,49620.70,-40.91,4845,89348.29,40859,768271.52,217002.09
18,17,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,12,3,72,498.00,201.82,122,882.00,62358,749823.93,215351.08
19,18,"Silent Hill: Revelation 3D",2012-11-02,"Forum Film România",485512,5,25,255,5956.00,-72.78,1135,21632.00,37579,740038.00,209378.68
20,-,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,25,1,153,765.00,,153,765.00,46046,711626.17,213762.82
21,19,Savages,2012-09-07,"Ro Image 2000",566727,13,1,25,175.00,-30.00,29,195.00,42444,710814.71,203597.94
22,21,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,7,3,78,1861.00,-67.55,311,4212.00,29913,609771.49,173237.15
23,22,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,9,9,532,9727.00,-13.19,585,10380.00,31408,592202.59,168228.78
24,23,"După dealuri",2012-10-26,"Voodoo Films",567113,6,16,1536,11290.00,-10.18,4656,20469.00,51429,492544.04,139689.05
25,-,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,1,63,24998,469767.90,,24998,469767.90,24998,469767.90,135430.54
26,24,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,11,1,58,290.00,-26.58,71,355.00,27831,466675.88,133630.72
27,26,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,5,26,1368,26284.00,-46.14,1530,28659.00,24581,462914.00,130891.43
28,31,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,2,27,9803,161706.60,-16.14,14569,224071.39,26807,416911.47,119421.14
29,32,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,2,31,7310,130186.00,-28.67,12409,213336.00,23119,395837.00,113386.88
30,28,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,3,33,2687,51552.00,-46.65,3451,64146.00,17884,342375.00,97019.54
31,29,Dredd,2012-11-09,"Hollywood Multiplex Operations",488640,4,4,274,7020.00,-62.74,754,15887.20,13806,290932.59,82020.63
32,-,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,7,1,55,275.00,,55,275.00,16500,287734.83,81875.63
33,30,"Love Is All You Need",2012-11-02,"Ro Image 2000, Prorom",567496,5,3,162,3328.00,-66.02,314,5929.70,14192,269849.88,76307.46
34,-,Stolen,2012-11-30,"MediaPro Distribution",563724,1,26,12492,236426.33,,12492,236426.33,12492,236426.33,68159.92
35,35,"Alex Cross",2012-11-23,"Forum Film România",567484,2,24,2449,45506.00,-56.92,5668,94206.00,11332,199847.00,57191.86
36,33,"Celeste and Jesse Forever",2012-11-09,"InterComFilm Distribution",487116,4,10,204,4232.00,-82.31,544,9745.00,10585,184589.00,52063.30
37,-,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,1,23,7060,131421.20,,7060,131421.20,7060,131421.20,37887.74
38,41,"Les infidèles",2012-11-23,"Independența Film",571065,2,7,2289,46056.00,-6.33,3589,67158.00,6803,116324.00,33338.68
39,36,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,22,1,0,0.00,,23,121.00,14453,102379.96,30424.40
40,37,"Tom Sawyer",2012-10-12,"Parada Film",561378,8,1,0,0.00,-100.00,102,518.00,7531,89062.76,25307.91
41,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,26,1,0,0.00,,250,0.00,20005,76272.67,22962.41
42,38,"Killer Joe",2012-11-09,"New Films Romania",560342,4,3,99,2133.00,-61.68,164,3442.00,3432,69548.00,19605.39
43,40,"Și caii sunt verzi pe pereți",2012-11-02,"DaKINO Production",559180,5,3,6,48.00,-96.85,99,768.00,8105,50702.28,14303.43
44,42,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,13,1,0,0.00,-100.00,24,136.00,3671,43469.86,12484.12
45,43,"O lună în Thailanda",2012-11-16,"Parada Film",566571,3,5,214,2240.00,-62.53,461,4667.70,3939,40612.24,11487.13
46,44,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,5,1,0,0.00,-100.00,6,28.00,1996,34182.58,9660.55
47,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,1,8,709,11851.50,,709,11851.50,709,11851.50,3416.70
48,45,"Le Skylab",2012-08-24,"Transilvania Film",560936,14,1,0,0.00,-100.00,6,65.40,1061,10376.34,2929.96
49,-,Alpeis,2012-11-30,"Asociatia Culturala Macondo",566839,1,3,84,737.00,,84,737.00,84,737.00,212.47
