Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Harry Potter and the Half-Blood Prince",2009-07-24,"InterComFilm Distribution",10195,2,19,12599,210952.00,-53.88,26352,409088.00,52522,866520.00,293845.16
2,2,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,5,21,9035,205038.00,-25.49,20739,426147.00,267715,5509123.00,1835065.36
3,-,Brüno,2009-07-31,"MediaPro Distribution",27360,1,10,6459,123219.30,,6459,123219.30,6459,123219.30,41784.84
4,3,"Public Enemies",2009-07-17,"Ro Image 2000",29072,3,9,2560,52615.40,-26.94,6573,113176.48,28341,503526.27,169950.82
5,4,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,8,10,2143,43524.00,-13.61,4985,86283.00,92339,1386976.00,460451.18
6,-,Fighting,2009-07-31,"Ro Image 2000",32735,1,6,2278,42040.40,,2278,42040.40,2278,42040.40,14256.30
7,5,Chéri,2009-07-17,"MediaPro Distribution",30913,3,7,1335,26056.36,-26.49,2882,52885.96,13153,211837.91,71594.61
8,6,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,3,6,927,18693.90,-23.84,2312,38748.10,9705,141835.40,47950.01
9,7,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,6,12,819,13565.50,-22.37,1883,27470.63,60083,903557.27,300300.87
10,8,"Hannah Montana: The Movie",2009-07-10,"Audio Visual Romania",25876,4,9,913,13176.30,18.56,1909,24936.10,14694,196417.00,65675.06
11,11,Up,2009-06-12,"Audio Visual Romania",21037,8,3,281,5901.00,11.74,494,9624.00,37184,704980.00,232867.07
12,9,Knowing,2009-06-19,"MediaPro Distribution",27726,7,9,281,4775.09,-56.83,820,12326.37,34219,525874.63,174374.85
13,10,"Che: Part One",2009-07-24,"Independența Film",24215,2,3,141,3088.00,-58.08,473,8307.00,795,15673.00,5314.86
14,14,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,5,4,921,2994.00,-19.28,1434,7340.00,10106,98513.00,32771.93
15,24,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,10,6,431,2975.00,726.39,454,3147.50,8690,119823.71,39804.71
16,19,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,9,8,211,2854.00,129.38,419,4824.45,13036,167578.43,55402.13
17,23,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,17,10,216,1710.00,345.31,620,4700.00,34526,647571.92,204659.55
18,13,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,6,6,126,1635.00,-58.57,370,4189.00,14222,193202.00,64196.44
19,12,"Inju, la bête dans l'ombre",2009-07-24,"New Films Romania",28635,2,2,55,1233.00,-72.74,298,5361.00,488,9884.00,3351.76
20,-,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,8,6,92,1059.60,,134,1273.60,4673,75437.50,24339.20
21,17,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,8,6,76,890.00,-50.95,411,3848.00,21886,306871.20,101510.66
22,21,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,11,11,48,748.00,24.05,82,1088.00,37090,526448.00,175296.95
23,15,"State of Play",2009-05-29,"Ro Image 2000",16798,10,11,92,631.00,-74.20,263,2943.30,23997,376570.80,125309.39
24,16,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,7,6,36,462.20,-78.82,292,3225.20,8511,111545.75,36986.54
25,18,"Ensemble, c'est tout",2009-06-26,"New Films Romania",29382,5,2,44,392.00,-77.10,419,2671.00,1758,23001.00,7664.08
26,22,"Star Trek",2009-05-08,"Ro Image 2000",15935,13,9,26,208.00,-56.73,67,597.50,21163,342263.40,111896.64
27,-,Home,2009-06-05,"Ro Image 2000",42799,6,3,16,198.10,,16,198.10,809,13608.20,4489.39
28,26,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,20,6,0,0.00,-100.00,52,333.00,37589,600355.82,187484.39
29,27,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,9,1,0,0.00,-100.00,28,139.00,1254,17299.00,5709.71
30,25,Coraline,2009-05-01,"Ro Image 2000",27889,13,6,0,0.00,-100.00,7,35.00,12392,234601.25,75829.23
