Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,1,45,22339,425995.00,,22339,425995.00,22339,425995.00,131500.23
2,1,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,2,41,14033,320849.38,-62.75,34883,709903.84,72809,1571296.93,486412.61
3,2,Maleficent,2014-05-30,"Forum Film România",559291,3,60,14228,298634.00,-28.57,30181,590254.00,121102,2438302.00,754735.19
4,-,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,1,35,11317,187140.00,,11317,187140.00,11317,187140.00,57768.17
5,-,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,1,36,6169,120834.47,,6169,120834.47,6169,120834.47,37300.35
6,4,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,4,28,4225,95960.00,-46.56,11474,226351.00,119038,2417962.00,747767.64
7,3,"A Million Ways to Die in the West",2014-06-06,"Ro Image 2000",589624,2,29,3292,65559.47,-67.04,10571,177630.84,20879,376565.94,116558.29
8,-,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,1,24,3033,63610.37,,3033,63610.37,3033,63610.37,19635.86
9,9,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,4,32,2460,43135.48,-5.52,4731,78598.72,31600,546489.30,169024.29
10,5,Godzilla,2014-05-16,"MediaPro Distribution",487378,5,22,1867,40570.94,-54.74,4972,95794.34,168946,3389215.47,1048444.14
11,10,"Rio 2",2014-04-11,"Odeon Cineplex",578158,10,27,1731,32026.00,-19.62,3396,57417.00,160440,2873501.00,893282.84
12,6,Neighbors,2014-05-16,"Ro Image 2000",584074,5,20,1558,31852.44,-63.03,4671,82738.55,82816,1479326.39,457739.28
13,7,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,6,19,967,20690.00,-60.26,2613,48171.00,77575,1422787.00,441432.46
14,8,#Selfie,2014-05-09,"ZAZU Film",590601,6,29,1552,14988.00,-68.06,3982,38852.00,72708,1069895.40,331600.71
15,11,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,3,12,282,6127.80,-78.37,952,16346.00,8719,166121.07,51448.94
16,-,"București, unde ești?",2014-06-13,"Transilvania Film",590336,1,15,1534,5411.38,,1534,5411.38,1534,5411.38,1670.44
17,14,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,12,10,210,3936.00,-22.07,1842,33036.00,122282,2110703.00,652905.00
18,15,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,14,8,182,3577.00,-16.89,382,6976.00,73650,1303820.00,402465.58
19,12,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,7,5,157,3573.00,-68.76,324,6625.00,105419,2093003.00,652270.41
20,13,Transcendence,2014-04-25,"MediaPro Distribution",579796,8,2,146,3376.50,-67.97,392,7639.50,120763,2194497.96,683492.07
21,18,Tarzan,2014-03-28,"MediaPro Distribution",561039,12,7,155,2817.50,29.01,244,4336.30,56853,923863.34,286080.77
22,16,"Fading Gigolo",2014-05-02,"Ro Image 2000, Prorom",577556,7,2,56,1189.50,-66.70,144,2892.50,29741,556152.58,173287.99
23,-,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,17,2,68,984.00,,96,1156.00,77182,1358581.61,415493.23
24,17,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,13,2,37,835.00,-73.90,85,1747.00,49864,921458.00,284742.93
25,20,Divergent,2014-03-21,"MediaPro Distribution",579110,13,4,26,539.00,-49.20,105,1717.50,101859,1747014.85,539926.95
26,-,"Il était une forêt",2014-06-13,"Independența Film",590229,1,1,28,241.00,,28,241.00,28,241.00,74.39
27,32,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,45,1,21,110.00,,21,110.00,112037,2153959.93,640967.02
28,-,Roxanne,2013-10-11,"Parada Film",566596,19,1,21,105.00,,21,105.00,5392,17014.30,5216.20
29,29,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,16,1,20,100.00,400.00,20,100.00,71601,1284976.33,392579.68
30,27,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,32,1,7,56.00,-30.00,7,56.00,26643,290428.20,88150.62
31,-,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,37,1,10,50.00,,10,50.00,136949,2683621.77,785587.90
32,31,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,21,1,5,30.00,,5,30.00,28814,487595.02,146866.32
33,25,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,15,2,2,8.00,-95.18,2,8.00,274335,5537755.06,1708079.42
34,34,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,38,1,0,0.00,,72,361.00,52712,787212.44,236435.97
35,21,"Brick Mansions",2014-04-25,"Ro Image 2000, Prorom",487079,8,1,0,0.00,-100.00,17,357.00,33602,589092.00,183545.78
36,26,"Closer to the Moon",2014-03-07,Mandragora,20798,15,2,0,0.00,-100.00,58,331.68,17448,363269.39,112120.10
37,28,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,37,1,0,0.00,-100.00,36,204.50,191275,3288067.40,981096.57
38,-,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,20,1,0,0.00,,36,180.00,92786,1596054.98,484427.22
39,24,Noah,2014-03-28,"Ro Image 2000",571786,12,1,0,0.00,-100.00,5,93.00,225306,4543946.07,1405616.15
40,-,Gravity,2013-10-04,"MediaPro Distribution",490163,34,1,0,0.00,,5,30.00,170422,3672724.32,1124684.81
