Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,1,9,19748,349159.85,,19748,349159.85,19748,349159.85,147349.70
2,1,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,2,7,4699,82763.00,-46.02,11081,159835.00,21167,313157.00,135665.15
3,2,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,3,7,4561,78192.00,-44.89,12084,177712.00,50334,762676.00,334869.86
4,5,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,6,10,1973,33000.50,18.56,4889,72144.95,41663,630589.20,277308.41
5,4,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,4,7,1764,29439.00,-22.77,3785,54662.00,25995,369014.00,163036.22
6,3,Hancock,2008-07-04,"InterComFilm Distribution",17242,6,7,1671,25870.00,-33.77,3911,55095.00,80625,1140607.00,502695.89
7,7,"Big Stan",2008-07-18,"MediaPro Distribution",16611,4,5,1466,24731.67,10.61,4003,53920.97,19092,274822.53,121106.14
8,6,Wanted,2008-06-27,"Ro Image 2000",18966,7,8,1410,22210.60,-13.57,2903,41273.45,60893,889428.30,389833.78
9,8,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,5,7,1334,17583.00,0.56,2448,30911.00,27803,364222.00,161438.60
10,9,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,5,7,1492,13669.84,85.01,2250,21598.35,15042,189624.03,83939.01
11,-,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,1,2,277,5396.00,,277,5396.00,277,5396.00,2277.18
12,10,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,8,5,282,3255.00,-43.26,606,6715.00,33688,440394.00,190522.91
13,11,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,2,2,119,2216.00,-58.38,382,5829.00,661,11153.00,4828.55
14,17,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,11,7,152,1541.60,-21.49,273,2644.60,52112,750287.89,321332.36
15,-,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,9,4,95,1047.20,,95,1047.20,5763,61435.95,26322.46
16,12,"Watching the Detectives",2008-07-25,"InterComFilm Distribution",25894,3,3,66,1009.00,-76.86,321,4381.00,2275,33992.00,15006.17
17,-,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,7,3,88,936.40,,88,936.40,2309,28818.25,12301.14
18,16,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,3,2,47,783.00,-61.56,98,1473.00,934,16482.00,7287.76
19,14,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,9,7,101,606.00,-82.36,516,3095.00,26568,338686.30,145297.41
20,31,Smother,2008-05-30,"MediaPro Distribution",16620,11,4,58,358.00,,372,2313.50,12255,174320.80,74496.58
21,19,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,8,4,51,354.00,-57.40,150,985.00,9633,140269.10,60730.02
22,15,"Cassandra's Dream",2008-06-20,"Independența Film",19394,8,2,51,217.29,-93.29,283,1562.00,3337,43276.00,18708.57
23,23,"The Last Winter",2008-07-18,"New Films Romania",23456,4,1,60,175.00,0.00,68,539.00,1366,23070.00,10261.80
24,22,Taken,2008-05-16,"MediaPro Distribution",23732,12,5,12,84.00,-80.47,86,458.00,21359,307662.99,131812.50
25,-,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,12,2,10,70.00,,10,70.00,5283,77932.16,33194.55
26,13,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,11,10,0,0.00,-100.00,37,2138.75,62140,908780.95,389733.04
27,18,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,9,1,0,0.00,-100.00,172,1464.00,3624,37226.00,16127.37
28,21,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,8,5,0,0.00,-100.00,54,582.00,8093,116237.15,50219.59
29,-,Awake,2008-01-11,"MediaPro Distribution",19106,13,4,0,0.00,,78,526.00,25896,395784.86,157272.96
