Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,10,7,300,6492.70,-40.54,709,15071.85,75861,1642646.44,492675.37
2,3,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,3,12,2191,39742.50,-81.48,12695,180141.50,68483,1085193.90,346933.66
3,2,Twilight,2009-01-23,"MediaPro Distribution",27078,13,5,10,94.00,-97.60,320,3128.00,58891,872452.55,264038.51
4,6,"He's Just Not That Into You",2009-03-06,"InterComFilm Distribution",22253,7,7,145,2618.00,-78.67,1009,10891.00,35731,596673.00,182774.28
5,7,Watchmen,2009-03-06,"Ro Image 2000",18651,7,11,0,0.00,-100.00,106,1205.00,32553,497580.80,151274.79
6,9,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,6,6,467,8348.90,-59.14,1414,19901.30,31838,519988.50,161988.08
7,10,"Marley & Me",2009-03-20,"Odeon Cineplex",26097,5,5,366,5978.00,-67.51,1681,20592.00,25839,392936.60,123744.07
8,11,"Seven Pounds",2009-03-13,"InterComFilm Distribution",22687,6,5,208,3280.00,-59.10,651,8796.00,23807,382730.00,119057.75
9,14,"The International",2009-03-27,"InterComFilm Distribution",19097,4,9,863,12747.00,-76.17,2117,29575.00,22555,381244.00,120888.80
10,12,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,8,6,26,266.00,,26,266.00,20760,311106.50,93039.79
11,15,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,8,7,65,912.00,-84.47,477,5555.60,17879,259671.55,78597.69
12,17,"Confessions of a Shopaholic",2009-04-03,"Audio Visual Romania",21211,3,9,731,12824.80,-75.33,3550,51497.00,17214,267162.00,85348.64
13,22,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,2,10,1762,36204.10,-81.32,6450,116353.94,15646,310122.32,97441.85
14,18,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,12,5,55,389.00,-55.95,122,961.10,12275,176893.80,53197.56
15,26,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,2,7,1221,22892.90,-78.50,5274,77359.01,11301,183826.11,57637.65
16,19,"The Unborn",2009-03-13,"Ro Image 2000",29087,6,5,64,733.50,-74.04,250,2922.50,10865,168157.70,52440.08
17,20,Inkheart,2009-03-20,"InterComFilm Distribution",21163,5,4,40,482.00,-92.84,221,2328.00,10773,183655.00,57919.43
18,21,"Death Defying Acts",2009-02-27,"Odeon Cineplex",19160,8,5,0,0.00,-100.00,58,288.00,9444,137673.00,41091.24
19,23,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,5,5,77,1327.60,-87.81,900,7815.60,8268,130418.60,41829.39
20,24,"Babylon A.D.",2009-03-20,"InterComFilm Distribution",19945,5,1,72,1022.00,-78.83,276,2951.00,7608,122007.00,38398.90
21,28,"Vicky Cristina Barcelona",2009-04-03,"Independența Film",25204,3,5,320,6841.00,-76.91,1851,32414.00,6650,118580.00,37671.34
22,27,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,4,6,113,2045.80,-76.39,542,8049.50,6467,106491.80,33674.78
23,33,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,2,5,1038,20907.00,-51.30,2389,39992.00,4432,82922.00,25926.01
24,31,Franklyn,2009-03-27,"Odeon Cineplex",32743,4,5,0,0.00,-100.00,146,1433.00,3400,47672.90,15110.40
25,30,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,5,4,0,0.00,-100.00,93,790.20,3390,50371.71,15829.43
26,-,"Paul Blart: Mall Cop",2009-04-17,"InterComFilm Distribution",28763,1,7,2490,49216.00,,2490,49216.00,2490,49216.00,15019.07
27,-,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,1,7,2336,43485.00,,2336,43485.00,2336,43485.00,13270.16
28,34,"Eden a l'ouest",2009-04-03,"Odeon Cineplex",33013,3,5,17,265.00,-88.02,85,1060.00,825,11721.30,3764.15
29,36,"Miracle at St. Anna",2009-04-10,"Transilvania Film",27727,2,1,20,376.00,-80.72,134,1945.00,227,3895.00,1216.83
30,-,"Le renard et l'enfant",2009-04-17,"Independența Film",19948,1,3,105,1890.00,,105,1890.00,105,1890.00,576.76
31,-,"One second of life",2009-04-17,"MediaPro Distribution",34486,1,2,46,538.90,,46,538.90,46,538.90,164.45
