Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,2,16,14423,311790.00,-26.97,25255,525540.00,44203,952445.00,297373.98
2,-,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,1,19,15644,284036.00,,15644,284036.00,15644,284036.00,89918.96
3,2,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,4,13,6683,147673.50,-24.28,13848,279548.08,82373,1702877.57,520211.75
4,3,Inception,2010-07-30,"InterComFilm Distribution",34077,9,15,4236,71292.00,-20.30,8147,127049.00,197206,3286733.00,1007032.01
5,4,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,5,14,3933,70900.00,-16.24,6396,106753.00,65586,1087073.00,329965.88
6,7,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,8,14,2253,45634.20,4.33,3614,69691.24,75970,1547433.87,471835.61
7,8,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,11,20,2172,44805.00,6.81,2677,54544.60,150246,3135369.71,955513.49
8,6,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,3,12,2735,42249.00,-39.47,5205,78493.00,18910,309527.00,95270.73
9,5,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,3,10,2099,39368.70,-47.90,4771,78114.42,21338,379263.00,116348.42
10,10,"Cats & Dogs: The Revenge of Kitty Galore",2010-08-13,"InterComFilm Distribution",33555,7,12,2249,39065.00,13.15,2557,44480.00,41577,789323.00,238784.29
11,12,"Despicable Me",2010-08-27,"Ro Image 2000",31521,5,10,1353,28693.80,-11.51,2424,48373.07,22926,445393.94,135379.81
12,-,"Ces amours-là",2010-09-24,"MediaPro Distribution",483526,1,7,1139,21647.60,,1139,21647.60,1139,21647.60,6853.11
13,9,"Marți, după Crăciun",2010-09-17,"Voodoo Films",486508,2,8,1274,18694.30,-51.42,3254,40431.85,6739,78912.65,24608.02
14,-,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,1,9,973,17006.00,,973,17006.00,973,17006.00,5383.69
15,14,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,9,7,862,16519.00,-1.31,1381,23985.00,59151,923633.00,283051.01
16,11,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,4,10,869,16144.00,-52.66,2399,38867.67,17669,305101.02,93028.44
17,13,Salt,2010-08-06,"InterComFilm Distribution",24022,8,7,820,13859.00,-42.78,1446,22463.00,85416,1397650.00,426119.80
18,15,"The Expendables",2010-08-13,"MediaPro Distribution",32065,7,10,699,11699.90,-17.89,1231,19608.71,44199,756247.60,228222.84
19,16,Marmaduke,2010-09-03,"Odeon Cineplex",44044,4,5,704,10905.00,-17.30,1024,14437.00,5864,89998.00,27473.49
20,17,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,6,6,658,9387.00,-17.67,937,12925.00,20647,326790.00,98605.84
21,18,"Toy Story 3",2010-06-18,"Forum Film România",19112,15,8,519,9271.00,-12.25,608,10788.00,46364,855895.00,251849.21
22,19,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,3,4,280,5825.00,-37.49,639,11518.00,2143,40807.00,12571.51
23,21,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,10,16,192,4003.00,-32.67,379,6826.00,67148,1100470.00,336200.76
24,-,Genova,2010-09-24,"Transilvania Film",24177,1,1,148,3313.90,,148,3313.90,148,3313.90,1049.10
25,22,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,10,13,140,2200.00,-51.53,248,4022.00,21927,349563.38,106742.16
26,25,Killers,2010-06-11,"MediaPro Distribution",34279,16,12,118,1292.00,-45.60,118,1292.00,72489,1203322.63,352686.67
27,24,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,18,2,53,1174.00,-52.43,124,1921.00,171627,2794641.00,812825.33
28,28,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,14,8,126,1008.00,,210,1680.00,26528,463445.52,137332.51
29,20,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,6,5,56,829.00,-87.64,469,5627.00,7465,127919.76,38646.04
30,26,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,13,16,55,440.00,-78.10,291,2398.00,144541,2238421.57,666761.91
31,23,"Mar Nero",2010-09-17,"Parada Film",28814,2,2,32,342.00,-87.12,467,3779.50,780,6435.50,2011.52
32,-,Predators,2010-07-09,"Odeon Cineplex",43106,10,14,51,282.00,,66,350.00,37054,574942.00,173422.81
