Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,1,5,10471,198384.00,,10471,198384.00,10471,198384.00,81425.05
2,-,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,1,6,5996,89390.00,,5996,89390.00,5996,89390.00,36689.38
3,1,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,2,5,4204,68896.00,-45.06,7413,110023.00,14444,235428.00,94113.75
4,2,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,3,7,3787,58010.00,-42.89,5761,82947.00,29170,440068.00,173211.33
5,4,Awake,2008-01-11,"MediaPro Distribution",19106,4,4,1854,33365.30,-31.81,3889,60300.94,19226,309155.64,122479.47
6,5,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,5,7,1974,31478.00,-22.81,3677,51694.00,44398,645416.00,259766.31
7,7,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,4,4,1492,27613.00,-28.03,3342,52555.00,14603,236033.42,93665.91
8,3,Rambo,2008-01-25,"MediaPro Distribution",15853,2,5,2120,24002.80,-56.61,4139,39061.05,7790,94375.85,37626.13
9,12,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,5,5,1986,23797.00,69.34,2404,29382.00,16822,257880.11,103707.54
10,8,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,4,6,1333,20560.90,-42.91,2697,37365.20,24728,361619.75,143495.23
11,6,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,2,4,1187,19857.00,-48.44,2191,32582.00,4278,71095.00,28407.75
12,11,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,7,4,652,10983.40,-28.11,1153,17311.55,22139,320189.60,129560.45
13,14,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,8,4,674,10939.60,-18.94,862,13460.25,27263,377773.25,153393.45
14,13,"The Golden Compass",2007-12-14,"InterComFilm Distribution",16003,8,7,739,9253.00,-32.91,949,12079.00,41570,551452.00,224300.51
15,15,"Bee Movie",2007-12-21,"Ro Image 2000",9263,7,6,569,8811.00,-19.39,835,11843.00,23114,320404.90,130750.69
16,16,"Fred Claus",2007-12-28,"InterComFilm Distribution",16575,6,4,456,7826.00,-20.18,707,11026.00,10386,147373.00,59669.03
17,10,"Good Luck Chuck",2007-12-07,"InterComFilm Distribution",18455,9,2,933,7624.00,-51.23,2320,19521.00,26145,364466.00,148704.08
18,9,"The Riddle",2008-01-25,"InterComFilm Distribution",20278,2,2,356,6921.00,-75.77,827,13561.00,2168,42121.00,16715.28
19,17,"American Gangster",2007-12-07,"Ro Image 2000",17957,9,7,236,4623.00,-45.92,429,6818.00,34462,497344.29,203622.35
20,19,"The Assassination of Jesse James by the Coward Robert Ford",2007-12-28,"InterComFilm Distribution",15910,6,2,328,2826.00,-30.82,464,4350.00,8072,134459.00,54270.27
21,18,"Irina Palm",2008-01-25,"Transilvania Film",18318,2,2,138,2744.00,-37.39,303,5061.00,527,9444.00,3788.29
22,-,"Tuya de hun shi",2008-02-01,"Independența Film",19490,1,1,360,2268.00,,360,2268.00,360,2268.00,930.88
23,26,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,4,1,257,1799.00,90.09,274,2018.90,1137,15968.92,6315.32
24,24,"We Own The Night",2008-01-11,"Ro Image 2000, Prorom",17998,10,4,107,1124.00,-9.16,224,1996.00,9870,144969.83,60103.24
25,20,Hitman,2007-12-07,"Odeon Cineplex",18604,9,2,18,270.00,-89.05,262,2284.80,25120,354387.35,145233.95
26,25,Molière,2007-12-21,"Independența Film",17643,6,1,14,75.00,-92.87,287,1615.00,2481,26703.00,10863.02
27,22,"Cold Waves - Război pe calea undelor",2007-11-30,"Hi Film Productions",18170,10,1,4,16.00,-99.18,324,1999.00,3657,29240.32,11962.73
28,28,"Mr. Magorium's Wonder Emporium",2007-12-07,"MediaPro Distribution",17248,9,4,0,0.00,-100.00,178,1051.50,8148,91908.61,37785.23
29,27,"The Boss of It All",2008-01-11,"Independența Film",18358,4,1,0,0.00,-100.00,4,46.00,2693,25376.00,10038.80
30,30,"Sydney White",2007-11-23,"MediaPro Distribution",19905,11,4,0,0.00,-100.00,2,13.00,20445,240271.69,99312.51
