Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,1,45,19614,423706.00,,19614,423706.00,19614,423706.00,127591.54
2,2,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,2,29,15142,291931.00,-33.18,35835,577138.00,59056,1014007.00,305564.49
3,-,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,1,40,11890,263940.00,,11890,263940.00,11890,263940.00,79480.85
4,-,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,1,47,12558,257356.89,,12558,257356.89,12558,257356.89,77498.46
5,1,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,3,66,10680,241041.00,-48.92,29719,560968.00,121399,2417334.00,728592.93
6,3,Lucy,2014-08-01,"Ro Image 2000",590058,4,28,10655,216581.00,-30.36,26735,453762.00,162078,2835074.69,855003.93
7,4,"The House of Magic",2014-08-15,"Forum Film România",591017,2,59,11399,201686.00,-29.97,22202,355471.00,38393,643472.00,193911.43
8,5,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,2,30,4499,82696.00,-59.05,13269,201459.00,23396,403414.00,121580.02
9,6,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,2,29,4018,74831.00,-53.14,10165,163618.00,18085,323316.13,97439.24
10,7,Hercules,2014-07-25,"Forum Film România",487427,5,50,3115,67905.00,-54.48,8649,153796.00,136000,2622728.00,794458.40
11,8,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,2,25,2751,52458.00,-56.88,9336,139732.00,15837,261401.00,78775.95
12,9,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,3,33,1653,29899.00,-57.59,3419,55330.00,22048,376974.57,113622.22
13,12,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,6,44,1585,29382.00,-27.96,2644,45553.00,52949,910135.00,276235.37
14,11,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,7,8,879,21783.00,-53.73,2384,46933.00,129345,2583184.00,787749.09
15,13,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,10,14,1004,19535.00,-36.50,1811,31901.00,126327,2329229.00,717033.18
16,10,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,6,12,910,19376.00,-61.96,3247,53249.00,93254,1638357.10,497722.07
17,-,"La gran familia española",2014-08-22,"Transilvania Film",582346,1,17,2243,13144.67,,2243,13144.67,2243,13144.67,3958.28
18,16,Blended,2014-06-20,"MediaPro Distribution",464133,10,3,192,4342.00,-30.03,321,6204.00,88268,1552269.76,478518.34
19,14,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,9,3,180,4265.00,-61.26,521,10053.00,167831,3451908.07,1063421.70
20,15,Maleficent,2014-05-30,"Forum Film România",559291,13,2,130,2796.00,-73.73,372,6437.00,180177,3566522.00,1102386.42
21,-,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,1,9,331,2783.52,,331,2783.52,331,2783.52,838.21
22,21,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,8,2,92,1770.00,-37.96,218,3848.00,43197,750221.10,230171.37
23,17,#Selfie,2014-05-09,"ZAZU Film",590601,16,7,507,1180.00,-79.03,1673,1273.58,90703,1136888.76,352242.25
24,20,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,11,2,43,995.00,-68.97,324,5157.00,95950,1689170.53,521276.42
25,19,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,12,1,27,796.00,-79.95,169,3424.00,120994,2560341.35,791673.01
26,27,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,5,2,21,460.00,-8.18,24,508.00,2814,47210.00,14324.64
27,-,"La grande bellezza",2014-03-28,"Independența Film",578762,11,1,65,347.00,,72,378.00,7714,120773.00,37337.76
28,18,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,8,1,13,277.00,-93.59,181,2989.00,17440,326693.47,100166.97
29,-,"Jeune & jolie",2014-04-25,"Independența Film",578767,7,2,35,249.00,,85,475.00,2389,31259.00,9733.36
30,26,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,11,1,9,207.00,-75.68,81,911.00,39006,596796.00,184410.98
31,30,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,40,1,10,80.00,-65.22,48,326.00,26927,292415.20,88757.99
32,-,Kraftidioten,2014-07-18,"Independența Film",590346,5,2,0,0.00,,207,2070.00,2428,35154.00,10680.82
33,23,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,11,3,0,0.00,-100.00,95,1485.00,25427,469801.15,145055.43
34,22,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,14,5,0,0.00,-100.00,65,970.00,134881,2745278.00,848773.90
35,-,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,13,5,0,0.00,,45,776.00,122327,2111479.00,653138.68
36,-,"Closer to the Moon",2014-03-07,Mandragora,20798,23,3,0,0.00,,35,314.56,20087,367852.92,113522.33
37,37,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,29,1,0,0.00,,50,250.00,93170,1597974.98,485011.35
38,25,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,11,1,0,0.00,-100.00,12,147.00,12042,229286.35,70803.42
39,29,"Rio 2",2014-04-11,"Odeon Cineplex",578158,20,2,0,0.00,-100.00,9,112.00,167200,2992797.00,930011.42
40,39,"Le Skylab",2012-08-24,"Transilvania Film",560936,30,1,0,0.00,,9,57.45,1337,11948.27,3410.02
