Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Superman Returns",2006-07-14,"InterComFilm Distribution",12124,1,6,5517,66972.23,,5517,66972.23,5517,66972.23,23386.61
2,1,"Scary Movie 4",2006-06-30,"Audio Visual Romania",8655,3,6,2147,23764.99,-11.76,4976,46807.84,15264,180477.84,64099.02
3,2,"The Fast and the Furious: Tokyo Drift",2006-06-23,"Ro Image 2000",13527,4,5,1480,19283.40,-13.68,4813,46253.70,25072,307452.70,107882.68
4,3,"Failure to Launch",2006-06-02,"Ro Image 2000",13359,7,5,1915,25983.90,39.43,3657,41333.20,34428,425035.30,152271.69
5,-,"Over the Hedge",2006-07-14,"Ro Image 2000",12907,1,4,3346,41424.20,,3346,41424.20,3346,41424.20,14465.27
6,4,"American Dreamz",2006-07-07,"Ro Image 2000",14614,2,4,1256,17801.60,-47.24,2983,33596.20,5589,67335.10,23762.45
7,13,"The Wild",2006-06-16,"Audio Visual Romania",14616,5,4,877,6454.59,18.00,1802,13040.99,6913,68313.22,24076.74
8,5,"The Da Vinci Code",2006-05-19,"InterComFilm Distribution",11490,9,7,983,13900.00,10.09,1710,21440.00,140890,1426585.00,515055.95
9,6,Poseidon,2006-06-16,"InterComFilm Distribution",12125,5,6,639,7026.52,-21.85,1649,16374.84,18384,190346.85,67229.79
10,8,Ultraviolet,2006-07-07,"InterComFilm Distribution",14635,2,2,655,12501.00,-41.73,1526,23898.00,3117,45353.00,15995.63
11,7,RV,2006-06-23,"InterComFilm Distribution",14615,4,4,416,5147.00,-44.92,1281,13751.00,7030,85110.00,29995.21
12,12,"Lucky Number Slevin",2006-06-16,"MediaPro Distribution",15043,5,4,503,6945.10,-3.82,1175,14108.20,7819,98063.50,34594.32
13,9,"She's the Man",2006-06-23,"MediaPro Distribution",14717,4,4,369,4177.50,-22.93,1090,10078.00,6968,74832.10,26428.85
14,10,"Păcală se întoarce",2006-06-09,"MediaPro Distribution",7559,6,5,364,1690.84,2.57,803,3579.72,7393,60608.31,21514.82
15,15,"Wu ji",2006-06-30,"MediaPro Distribution",13904,3,2,304,4569.70,-25.84,690,8556.70,1892,34616.30,12294.10
16,14,"The Omen",2006-06-06,"InterComFilm Distribution",13366,6,5,253,2729.00,-39.68,411,4095.00,18106,204143.00,72667.94
17,16,"The Squid and the Whale",2006-06-30,"New Films Romania",6372,3,2,157,2360.80,-8.94,362,4612.60,973,12906.90,4572.04
18,19,Hoodwinked,2006-06-02,"MediaPro Distribution",14609,7,3,255,2231.70,102.18,343,3035.20,5513,58527.70,21014.09
19,-,"Ching din dai sing",2006-07-14,"MediaPro Distribution",15440,1,2,318,4720.80,,318,4720.80,318,4720.80,1648.50
20,17,Capote,2006-06-09,"InterComFilm Distribution",14584,6,1,157,648.00,35.85,263,1134.00,1713,17387.00,6185.69
21,-,"Die weiße Massai",2006-07-14,"Romania Film, Prorom",14780,1,1,257,1617.59,,257,1617.59,257,1617.59,564.86
22,21,"Underworld: Evolution",2006-06-09,"Audio Visual Romania",9794,6,2,41,600.00,-37.63,216,1966.37,3682,39550.44,14001.88
23,18,"My Summer of Love",2006-06-30,"Transilvania Film",13136,3,2,70,1005.20,-11.66,160,1857.60,745,9839.00,3500.52
24,-,"Little Fish",2006-06-09,"New Films Romania",14711,5,2,60,270.00,,149,768.26,964,11666.16,4144.11
