Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Furious Seven",2015-04-03,"Ro Image 2000",589625,15,1,24,310.00,,24,310.00,650466,11173293.04,2736365.91
2,2,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,12,1,39,807.00,-39.73,114,2155.00,233293,4960179.00,1244055.12
3,3,"Jurassic World",2015-06-12,"Ro Image 2000",7842,5,39,6593,144154.42,-30.00,13993,279781.61,205804,4431245.17,1111845.53
4,4,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,9,11,382,8546.60,-43.49,1037,21220.34,162096,3469003.12,875442.83
5,5,Cinderella,2015-03-13,"Forum Film România",579061,18,5,40,757.00,-23.77,58,1042.00,131492,2157486.00,521957.38
6,6,"San Andreas",2015-05-29,"Vertical Entertainment",579516,7,25,1602,36537.26,-36.36,3246,63683.11,121237,2550379.99,639327.53
7,7,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,23,4,23,324.00,-49.02,32,436.50,115542,2133898.16,541929.55
8,10,"Ted 2",2015-06-26,"Ro Image 2000",589972,3,44,9202,173878.99,-46.18,24079,407368.65,108882,1873943.84,468410.57
9,8,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,15,29,201,4133.00,-51.45,385,7285.00,106994,1859203.00,458674.77
10,9,"Inside Out",2015-06-19,"Forum Film România",577669,4,82,7087,145062.00,-32.71,17355,327436.00,106071,2035009.00,510434.32
11,-,Minions,2015-07-10,"Ro Image 2000",589122,1,111,101889,2117614.72,,101889,2117614.72,101889,2117614.72,531663.25
12,12,Tomorrowland,2015-05-22,"Forum Film România",589348,8,15,797,16255.00,-14.50,1763,32670.00,70878,1292966.00,323977.66
13,20,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,2,62,14058,326252.48,-60.11,31937,719079.59,67363,1536900.97,383364.83
14,13,Home,2015-03-27,"Odeon Cineplex",579213,16,6,85,505.00,-59.89,259,2055.00,62939,1058988.00,260357.90
15,14,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,11,3,39,876.00,-33.38,39,876.00,62283,1129752.00,285657.95
16,16,Spy,2015-06-05,"Odeon Cineplex",590053,6,12,2293,48490.00,-27.17,5221,96693.00,57143,1112492.00,279546.03
17,15,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,18,1,203,829.60,729.60,203,829.60,57084,761418.75,188539.32
18,17,"Hot Pursuit",2015-05-08,"Forum Film România",595847,10,5,85,1767.00,-29.80,148,2804.00,51465,927482.00,234520.07
19,18,Entourage,2015-06-12,"Vertical Entertainment",590535,5,28,1595,32421.36,-30.79,3611,65890.17,43041,796054.66,199699.76
20,19,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,4,30,1372,25943.00,-33.34,3377,57464.00,40033,662249.00,166314.30
21,21,Poltergeist,2015-05-22,"Forum Film România",485210,8,3,16,352.00,-85.62,182,3715.00,31105,678640.00,169932.61
22,22,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,9,15,111,2093.50,-55.74,294,4985.58,27203,460286.61,116084.71
23,23,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,14,3,16,325.00,29.48,71,1288.00,20455,337199.12,83234.76
24,24,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,10,1,23,556.00,-59.61,51,1056.00,19190,367897.42,93036.78
25,25,"Woman in Gold",2015-05-29,"Forum Film România",583592,7,11,339,7409.00,8.75,570,11698.00,16888,324057.00,81305.01
26,26,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,5,13,550,10441.50,-21.60,981,17708.80,13733,260029.06,65256.93
27,27,"Ex Machina",2015-06-19,"Ro Image 2000",467410,4,19,640,13457.06,-22.51,1294,24933.84,13390,249634.69,62690.10
28,28,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,7,7,78,1361.00,-35.30,219,3545.15,11711,201750.66,50541.70
29,29,Comoara,2015-05-29,"42 KM Film",590832,7,4,11,168.00,-55.85,100,809.05,9592,103525.50,25984.26
30,30,Superfast!,2015-06-05,"Vertical Entertainment",595693,6,9,67,1382.00,-40.33,178,3088.50,8142,142746.09,35952.80
31,31,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,5,1,416,8340.34,82.80,965,13886.92,7685,137029.72,34352.83
32,32,"La famille Bélier",2015-06-26,"Independența Film",612935,3,18,468,8951.00,-44.18,1312,20028.00,6318,87966.00,21997.49
33,-,Caníbal,2014-07-11,"Transilvania Film",589722,7,1,3,30.00,,3,30.00,2779,20623.03,6312.15
34,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,41,1,4,21.36,,4,21.36,1978,24433.51,7080.35
35,34,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,6,1,31,654.50,-36.58,31,654.50,1835,26340.00,6631.49
36,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,38,1,15,120.43,,15,120.43,1400,12368.84,3522.26
37,35,Diplomatie,2015-07-03,"Clorofilm Srl",590717,2,30,95,1380.00,-24.47,95,1380.00,252,3207.00,799.59
