Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,16,3,337,6613.70,-33.81,357,6944.70,224813,4373586.20,1329723.29
2,2,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,13,3,83,1063.00,-74.84,233,3250.42,223692,3565779.43,1063554.07
3,3,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,14,1,0,0.00,-100.00,7,149.00,163753,2739549.87,819673.80
4,4,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,19,1,0,0.00,-100.00,58,425.00,158266,3247324.31,1034246.96
5,5,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,11,17,1426,25873.20,-39.72,1606,28902.99,122646,2393425.73,711985.83
6,6,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,6,21,3542,74660.50,-29.65,4684,95005.77,97728,2008950.19,610745.43
7,7,"This Means War",2012-02-17,"Odeon Cineplex",489995,5,26,4017,76402.00,-40.41,8495,143483.00,86838,1444217.00,438908.98
8,8,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,14,28,99,1746.00,-39.08,101,1777.00,70365,1007249.50,301158.20
9,9,"Ghost Rider: Spirit of Vengeance 3D",2012-02-24,"Ro Image 2000, Prorom",33405,4,19,2545,56042.40,-48.67,4762,96138.87,66007,1358375.71,414591.30
10,17,"John Carter",2012-03-09,"Forum Film România",34316,2,37,16252,374527.00,-35.75,33571,692198.00,59134,1275128.00,383440.72
11,10,"Safe House",2012-02-17,"Ro Image 2000",566641,5,11,1536,35126.10,-51.02,4043,70359.17,56735,1025997.54,311930.59
12,12,"The Vow",2012-02-24,"InterComFilm Distribution",558876,4,18,2074,34048.00,-66.47,4650,72489.00,48500,820340.00,250235.12
13,11,"One for the Money",2012-02-10,"Ro Image 2000, Prorom",560657,6,7,235,4542.50,-78.58,601,10437.62,47667,819434.39,249173.63
14,13,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,9,2,41,322.00,151.56,60,473.50,42269,770593.01,231869.63
15,14,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,8,1,13,80.00,-4.76,13,80.00,31992,547451.24,166055.22
16,19,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,3,21,2680,51408.70,-50.71,6105,102165.72,29782,498915.49,151106.50
17,15,Contraband,2012-01-20,"Ro Image 2000",566642,9,1,132,966.00,236.59,139,1002.00,29315,542174.57,162841.31
18,21,Chronicle,2012-03-02,"Odeon Cineplex",566845,3,29,1951,36355.00,-59.29,5325,81621.00,28079,452224.00,137051.90
19,18,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,4,14,1182,24344.80,-53.80,2821,48437.07,27648,498700.92,151983.47
20,16,Haywire,2012-02-03,"MediaPro Distribution",487544,7,3,26,476.00,-79.09,57,867.00,27223,470780.55,142988.25
21,26,Wanderlust,2012-03-09,"Ro Image 2000",561538,2,18,4983,100077.20,-61.65,12148,198125.59,25262,459066.24,138334.29
22,20,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,8,1,0,0.00,-100.00,5,54.00,23036,359823.00,109145.04
23,22,"The Muppets",2012-01-13,"Forum Film România",558874,10,12,398,6227.00,-39.37,424,6592.00,20370,319715.00,95758.54
24,23,"The Descendants",2012-02-03,"Odeon Cineplex",488028,7,19,231,5979.00,-44.63,382,8763.00,19126,370322.00,112491.22
25,24,"Star Wars: Episode I - The Phantom Menace",2012-02-10,"Guild Film Romania, Odeon Cineplex",171,6,29,174,4052.00,-48.94,257,5628.00,18601,378091.00,114944.86
26,25,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,8,1,0,0.00,-100.00,25,495.00,15401,298343.79,90506.04
27,27,"The Artist",2012-02-24,"Forum Film România",566590,4,8,513,11155.00,-61.29,1165,21969.00,14154,256230.00,78037.74
28,-,"21 Jump Street",2012-03-16,"InterComFilm Distribution",483031,1,26,14111,251572.00,,14111,251572.00,14111,251572.00,74997.62
29,31,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,3,16,871,15849.90,-61.70,2834,43651.46,13723,232506.95,70451.61
30,28,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,5,8,153,3147.20,-50.95,270,4751.90,12828,221812.27,67568.59
31,-,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,1,32,12124,212542.70,,12124,212542.70,12124,212542.70,63362.36
32,30,"War Horse",2012-02-10,"Forum Film România",489663,6,11,168,3228.00,-55.77,234,4265.00,11933,201395.00,61219.27
33,32,"Tinker Tailor Soldier Spy",2012-02-03,"Ro Image 2000, Programs4Media",488845,7,2,79,1336.00,-43.94,96,1656.00,7971,142723.86,43400.10
34,33,"My Week with Marilyn",2012-02-17,"Forum Film România",558981,5,4,53,1252.00,-66.52,83,1731.00,5967,111363.00,33879.77
35,34,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,3,13,203,2569.89,-77.46,541,6403.27,5315,55563.90,16858.57
36,-,"The Woman in Black",2012-03-16,"Ro Image 2000, Prorom",558954,1,19,4585,83463.81,,4585,83463.81,4585,83463.81,24881.89
37,37,"Le gamin au vélo",2012-03-09,"Independența Film",566583,2,5,221,3132.00,-74.04,844,10362.00,2121,22426.00,6753.94
38,35,"Happy, Happy",2011-12-16,"Transilvania Film",564780,13,1,0,0.00,-100.00,10,50.00,1907,13207.44,3967.94
39,36,"Poulet aux prunes",2012-02-10,"Metropolis Film",559774,6,1,0,0.00,-100.00,45,318.00,1712,19312.00,5869.40
40,38,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,5,7,8,83.00,-84.54,58,559.00,1123,13645.91,4153.09
41,-,"Big Miracle",2012-03-16,"Ro Image 2000",488584,1,4,334,7362.62,,334,7362.62,334,7362.62,2194.91
42,40,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,5,1,3,24.00,100.00,5,32.00,253,1729.00,534.66
