Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,3,94,19558,449012.00,-54.38,37949,805692.00,191110,4089836.00,1023687.54
2,-,"Hot Pursuit",2015-05-08,"Forum Film România",595847,1,66,15351,288468.00,,15351,288468.00,15351,288468.00,72850.97
3,2,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,2,43,11169,215351.00,-36.04,19312,347009.00,37446,683704.00,172814.03
4,-,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,1,40,6264,127494.80,,6264,127494.80,6264,127494.80,32198.10
5,3,"Furious Seven",2015-04-03,"Ro Image 2000",589625,6,33,6496,125705.63,-57.29,11332,203919.99,637372,10944316.07,2678349.12
6,4,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,6,67,3439,64844.00,-54.61,4320,78910.00,90378,1556317.00,382353.48
7,5,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,4,30,2147,38000.00,-63.22,3434,59005.00,38113,672897.00,166720.25
8,7,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,3,22,1794,36649.90,-51.50,3393,64221.42,14813,282284.78,70752.49
9,6,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,2,25,1665,34726.33,-65.76,3620,66564.22,8629,167976.09,42466.12
10,9,Home,2015-03-27,"Odeon Cineplex",579213,7,17,1775,33412.00,-48.23,2110,38537.00,57140,962866.00,236120.41
11,8,Insurgent,2015-03-20,"InterComFilm Distribution",590690,8,20,1090,26153.00,-62.88,1901,42007.00,163370,3270970.00,797714.47
12,10,"Get Hard",2015-03-27,"Vertical Entertainment",590650,7,18,1049,21497.00,-55.52,1854,34961.48,100962,1805564.59,442791.35
13,11,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,5,30,1117,19653.63,-53.53,1266,22105.13,17985,296011.29,72834.51
14,13,Cinderella,2015-03-13,"Forum Film România",579061,9,26,788,13638.00,-53.30,961,16203.00,128970,2115520.00,511381.74
15,12,"Danny Collins",2015-04-17,"Ro Image 2000",592019,4,10,411,9757.50,-69.15,980,19407.24,12869,259602.44,64248.71
16,14,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,9,7,1478,8125.00,-38.22,1597,9403.00,60101,844967.96,204456.83
17,17,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,14,13,271,5275.96,-35.91,275,5356.46,113257,2093657.20,531776.27
18,15,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,5,4,202,4616.00,-59.08,435,8897.00,15782,265880.34,65249.44
19,-,"The Cut",2015-05-08,"Independența Film",583502,1,12,338,3715.00,,338,3715.00,338,3715.00,938.20
20,16,"Cel Ales",2015-04-24,"InterComFilm Distribution",594301,3,25,170,3051.00,-71.46,386,6626.00,2745,47435.00,11851.00
21,25,"Big Hero 6",2015-01-23,"Forum Film România",589489,16,3,144,2865.00,-16.37,152,3016.00,116187,2188676.00,552102.48
22,19,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,7,5,137,2752.50,-55.04,187,3580.20,35198,639093.74,156500.48
23,23,"Run All Night",2015-03-13,"Vertical Entertainment",590649,9,3,110,2521.50,-28.13,179,3859.00,63847,1192908.22,287310.25
24,26,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,13,2,102,2227.00,-6.51,125,2597.00,66121,1274835.49,321123.57
25,22,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,14,1,135,1740.00,-58.05,152,1942.50,155142,3281583.74,837632.86
26,30,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,11,7,88,1597.00,31.12,90,1633.00,19519,321876.00,79482.35
27,24,"The Cobbler",2015-03-13,"Ro Image 2000, Prorom",591128,9,3,97,1463.00,-57.89,112,1679.00,47416,859940.11,207357.34
28,20,"Kidnapping Mr. Heineken",2015-04-10,"Ro Image 2000",594280,5,3,65,1461.50,-73.13,251,4317.70,13388,248807.49,60898.05
29,21,"Cut Bank",2015-04-17,"Ro Image 2000, Programs4Media",559840,4,7,69,1343.00,-68.56,147,2657.00,6269,118587.19,29203.48
30,18,"Miss Julie",2015-04-24,"Independența Film",590950,3,7,62,1115.00,-83.11,129,2002.00,1773,26308.00,6582.30
31,31,Chappie,2015-03-06,"InterComFilm Distribution",580649,10,2,43,1040.00,12.68,71,1494.00,58022,1045696.00,254289.56
32,32,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,22,1,46,537.00,-37.19,55,652.00,214348,4045428.00,1113795.02
33,-,"Alt Love Building",2014-12-26,"Vertical Entertainment",591762,6,1,2,39.00,,2,39.00,11846,214296.37,57818.46
34,33,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,11,4,1050,0.00,-100.00,1853,3231.52,55446,748315.61,185223.16
35,27,"The Gunman",2015-03-20,"Ro Image 2000, MediaPro Distribution",589711,8,1,0,0.00,-100.00,32,676.10,20575,394993.51,96045.46
