Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,1,7,6254,100727.00,,6254,100727.00,6254,100727.00,45098.28
2,1,Hancock,2008-07-04,"InterComFilm Distribution",17242,3,9,6056,90436.00,-40.49,14609,201251.00,60286,851120.00,375350.43
3,2,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,2,7,6238,78076.00,-24.78,10152,129166.00,17176,232959.00,103832.62
4,-,"Big Stan",2008-07-18,"MediaPro Distribution",16611,1,5,4407,69703.80,,4407,69703.80,4407,69703.80,31208.33
5,3,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,3,10,3672,61492.20,-9.17,8013,119039.20,26566,413422.30,182453.19
6,4,Wanted,2008-06-27,"Ro Image 2000",18966,4,8,3185,55088.40,-12.06,7441,107580.50,44828,674796.45,295420.86
7,5,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,2,7,1708,27349.51,-36.77,5223,68272.01,8048,111528.75,49738.81
8,7,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,5,8,1214,13678.00,-20.50,2171,26439.00,30134,400202.00,172823.44
9,8,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,7,7,1079,12746.00,-15.34,1443,17164.00,67316,922800.00,393887.29
10,6,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,8,7,570,9802.78,-46.29,2139,24067.28,50748,733081.94,313751.60
11,-,"The Last Winter",2008-07-18,"New Films Romania",23456,1,2,447,8809.00,,447,8809.00,447,8809.00,3944.03
12,9,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,9,10,298,5480.90,-43.10,815,11886.30,61683,900710.45,386191.43
13,11,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,5,4,140,2045.00,-56.25,423,5858.50,8195,125054.10,53995.61
14,24,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,8,4,292,1892.00,1574.34,321,2067.00,5668,60388.75,25880.53
15,10,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,6,7,142,1606.00,-81.20,1148,12209.45,24240,319377.30,136788.13
16,12,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,5,5,85,1053.20,-68.86,413,4682.35,7790,112967.15,48780.34
17,15,"Cassandra's Dream",2008-06-20,"Independența Film",19394,5,2,135,924.00,-8.42,183,1520.00,2228,36571.00,15763.28
18,21,"Iron Man",2008-05-02,"Ro Image 2000",15972,12,7,59,455.00,2.48,243,1636.00,42303,573697.75,243917.82
19,13,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,6,1,77,411.00,-87.71,573,3815.00,2707,31064.00,13421.30
20,19,Leatherheads,2008-05-09,"Ro Image 2000",18970,11,4,27,387.00,-41.36,81,969.00,9453,150473.90,64143.34
21,22,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,7,1,54,353.00,-18.10,103,701.00,4423,73149.00,31078.00
22,27,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,6,3,15,225.00,,15,225.00,2221,27881.85,11905.96
23,20,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,6,4,23,215.60,-56.04,250,1786.16,2750,31065.31,13285.31
24,23,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,12,6,24,180.00,-21.40,229,2038.00,26300,335349.00,145982.25
25,14,"The Happening",2008-06-13,"Odeon Cineplex",18701,6,7,42,147.50,-94.75,247,2736.11,17137,232146.23,99195.73
26,28,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,11,2,23,133.68,,97,542.00,5273,77862.16,33165.01
27,-,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,12,6,18,124.00,,33,244.00,36293,552452.59,236129.22
28,-,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,11,7,5,37.50,,15,107.70,21857,247391.49,103382.51
29,16,Smother,2008-05-30,"MediaPro Distribution",16620,8,4,0,0.00,-100.00,221,1682.60,11819,171615.30,73346.17
30,18,"Dreaming Lhasa",2008-06-27,"New Films Romania",17266,4,1,0,0.00,-100.00,51,822.00,406,6909.00,3019.14
31,-,Taken,2008-05-16,"MediaPro Distribution",23732,9,5,0,0.00,,137,799.25,20918,304723.49,130515.62
32,17,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,10,5,0,0.00,-100.00,57,627.00,24173,362862.35,154531.80
33,-,Untraceable,2008-02-22,"MediaPro Distribution",23148,12,4,0,0.00,,35,242.00,12517,173726.60,71173.91
34,-,Juno,2008-02-08,"MediaPro Distribution",19928,11,4,0,0.00,,18,144.00,15643,211306.74,85467.88
