Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,6,52,1,156930.00,-1.93,1,269930.00,6,9669184.00,2487261.35
2,2,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,3,78,28367,606481.20,-28.47,57893,1141184.63,268873,5512785.68,1396810.16
3,-,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,23,1,145,1435.00,,145,1435.00,268864,5109575.61,1293024.69
4,4,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,10,30,5720,100493.00,148.22,7694,129056.00,178530,3117626.00,817362.88
5,5,Rampage,2018-04-13,"Vertical Entertainment",579479,8,1,115,2607.24,-69.03,567,9680.75,116658,2670690.62,698532.76
6,8,Blockers,2018-04-13,"Ro Image 2000",1257557,8,5,575,13163.30,-30.92,1299,26495.16,102977,2043914.59,533278.41
7,9,"Stolen Princess",2018-03-16,"Ro Image 2000",2219789,12,6,349,4027.10,-13.54,658,7868.60,109093,1780408.72,470014.00
8,10,Wonder,2017-12-29,"Vertical Entertainment",1178227,23,2,0,0.00,-100.00,118,1361.50,95769,1652223.90,432068.17
9,17,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,2,187,1,431040.00,-40.47,1,869977.00,2,1594087.00,402157.94
10,-,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,20,1,70,1064.00,,152,1880.00,85385,1467711.84,376720.60
11,11,Overboard,2018-05-11,"Forum Film România",560675,4,52,1,142574.00,-9.37,1,245445.00,4,1390230.00,353839.52
12,12,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,8,24,971,7356.50,-43.04,1667,24273.42,67426,1088532.63,283773.60
13,13,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,7,34,5386,102016.84,140.44,8214,146886.20,63922,1084019.59,278894.72
14,15,"I Feel Pretty",2018-05-04,"Ro Image 2000, Prorom",1985099,5,23,994,20639.94,-52.53,2202,44161.77,47825,944668.88,241778.54
15,23,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,2,65,25031,425534.00,30.02,35501,603837.00,52697,931120.00,234775.99
16,14,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,8,4,178,4179.50,-42.56,377,8412.36,47066,923232.57,241782.25
17,-,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,15,1,117,1160.00,,117,1160.00,48323,865204.07,219091.88
18,22,"Book Club",2018-05-25,"Vertical Entertainment",2069097,2,56,9014,189812.58,-50.00,19338,377378.84,37825,756997.00,191023.81
19,18,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,5,15,1242,25975.60,-19.35,2353,47477.70,30629,578708.96,147973.97
20,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,13,1,87,509.00,,87,509.00,31702,536051.38,142136.85
21,-,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,1,72,22757,462343.86,,22757,462343.86,22757,462343.86,116359.76
22,19,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,9,20,1504,23787.35,238.77,1793,28720.91,26283,457604.51,119504.39
23,20,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,27,3,1482,10096.00,1279.23,1482,10096.00,35336,412870.03,106099.85
24,21,"Midnight Sun",2018-04-20,"Vertical Entertainment",624857,7,2,139,2853.50,110.39,226,4210.18,21347,388523.81,100842.79
25,-,"Two by Two",2016-01-08,"Cine Europa",599495,58,1,11,55.00,,11,55.00,19494,295210.27,71680.39
26,26,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,17,3,35,175.00,12.90,46,345.50,15527,239107.67,63214.45
27,-,"Santa Swap",2017-12-01,"Cine Europa",2112627,15,1,7,70.00,,7,70.00,14449,226699.50,57865.24
28,27,"Dans la brume",2018-05-11,"Ro Image 2000, Prorom",2219361,4,4,122,2773.00,-78.20,466,9827.68,10172,195698.68,49998.93
29,28,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,8,9,245,2339.00,-74.70,491,5144.00,12846,156228.93,40614.16
30,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,56,2,18,90.00,,23,120.00,11054,134595.20,34050.02
31,30,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,20,2,55,275.00,-89.81,55,275.00,7821,105559.26,27611.34
32,-,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,1,68,5554,93296.14,,5554,93296.14,5554,93296.14,23480.18
33,-,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,13,1,280,2480.00,,280,2480.00,7362,91963.07,24436.35
34,-,Pororoca,2018-01-19,"Bad Unicorn",1015085,11,2,0,0.00,,223,2002.00,4897,58814.20,15552.63
35,33,Lichozrouti,2018-04-27,Freealize,2194005,6,4,354,3662.00,98.97,471,4422.00,3321,42838.27,10976.89
36,32,Revenge,2018-05-11,"Cine Europa",2116335,4,6,0,0.00,-100.00,82,1536.50,2338,42032.17,10741.19
37,-,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,1,19,1683,34713.98,,1683,34713.98,1683,34713.98,8736.59
