Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Priest,2011-05-13,"InterComFilm Distribution",34056,1,19,20034,454912.00,,20034,454912.00,20034,454912.00,158395.54
2,1,Thor,2011-05-06,"Ro Image 2000",27038,2,19,13430,310472.60,-70.26,32749,671694.28,77706,1715515.69,602106.78
3,2,"Fast Five",2011-04-29,"Ro Image 2000",558946,3,20,12391,219568.40,-56.81,30728,460523.02,128409,2074076.19,737239.62
4,-,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,1,16,7650,139836.40,,7650,139836.40,7650,139836.40,48689.55
5,3,Rio,2011-04-15,"Odeon Cineplex",43926,5,42,4950,97613.10,-55.17,7546,141471.95,96197,1871082.30,667589.18
6,-,Bridesmaids,2011-05-13,"Ro Image 2000",488877,1,10,4441,68933.80,,4441,68933.80,4441,68933.80,24002.02
7,4,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,4,17,2559,46759.20,-67.01,6639,107089.11,49635,808131.69,289379.77
8,5,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,4,18,1643,28057.40,-59.84,3909,58741.59,25899,410611.13,146957.39
9,6,Nașa,2011-04-29,"MediaPro Distribution",561173,3,8,1345,25859.40,-60.09,3537,58232.37,15612,274563.19,97688.62
10,7,"Source Code",2011-04-15,"MediaPro Distribution",477254,5,16,698,13718.00,-68.89,1672,28078.24,45656,752228.94,268001.77
11,9,Paul,2011-04-22,"Ro Image 2000",485168,4,12,646,10894.00,-59.17,1529,22591.93,14758,207402.49,74289.46
12,11,"The Great Debaters",2011-05-06,"New Films Romania",22230,2,5,500,10478.00,-56.85,1082,19667.00,2199,43950.00,15414.18
13,10,Limitless,2011-03-18,"MediaPro Distribution",483698,9,16,347,7971.60,-67.38,909,16329.26,88343,1513591.69,523946.93
14,8,Ursul,2011-05-06,"Transilvania Film",30156,2,15,491,7105.08,-76.31,1938,24783.17,3888,54777.57,19210.39
15,13,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,7,6,254,6045.00,-47.75,304,6813.00,28972,480725.00,167524.27
16,16,"Konferenz der Tiere",2011-04-08,"InterComFilm Distribution",559327,6,8,322,5946.00,-39.86,357,6598.00,14300,272677.00,96233.19
17,14,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,9,10,277,5186.00,-54.92,627,10566.00,94102,1561477.00,540237.84
18,21,"Your Highness",2011-04-08,"Ro Image 2000",43367,6,6,320,4440.80,9.14,531,6549.20,12628,202766.99,71721.83
19,12,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,4,8,238,4028.00,-66.33,264,5914.00,3922,66217.00,23676.87
20,17,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,6,17,418,3703.00,-55.22,632,6650.00,27688,432753.52,152889.33
21,19,Hop,2011-04-01,"Ro Image 2000",44159,7,15,231,3577.00,-41.61,289,4250.00,13983,202439.37,70847.67
22,18,"Scream 4",2011-04-15,"Ro Image 2000",33023,5,13,198,2400.00,-65.68,614,7729.00,10010,151718.97,54104.57
23,20,Rango,2011-03-04,"Ro Image 2000",30858,11,22,152,2227.00,-51.66,219,2733.50,58233,917543.59,307460.95
24,28,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,14,5,220,1695.80,0.40,285,2264.20,41963,781966.97,257106.78
25,31,"La princesse de Montpensier",2011-04-15,"Independența Film",490245,5,3,73,1360.00,0.00,174,2180.00,1488,22396.00,7973.57
26,24,"127 Hours",2011-04-22,"Transilvania Film",490059,4,3,73,1189.00,-58.30,156,2525.50,1137,19066.76,6812.50
27,26,"The Rite",2011-03-11,"MediaPro Distribution",486260,10,12,49,1050.00,-55.26,116,2140.00,62017,1041388.87,354226.88
28,23,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,11,1,53,812.00,-71.89,162,2026.00,23436,418248.96,141853.56
29,27,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,7,16,47,516.00,-77.09,112,1313.00,32658,546173.70,190909.33
30,30,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,8,2,29,409.12,-71.12,102,984.24,4331,66217.76,23014.01
31,33,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,11,11,61,391.00,-60.26,69,487.00,33240,552484.50,185137.49
32,15,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,2,5,70,350.00,-96.76,351,2250.00,1637,13050.00,4593.35
33,-,Tanti,2011-05-13,"Cinemagix ID",25401,1,4,37,325.76,,37,325.76,37,325.76,113.43
34,32,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,3,2,37,220.00,-81.56,658,326.00,1049,5081.79,1829.74
35,25,"Morning Glory",2011-03-18,"Ro Image 2000",32489,9,9,16,208.50,-92.32,127,1496.60,15536,257658.17,88865.48
36,22,Mammuth,2011-05-06,"Independența Film",484792,2,2,8,179.00,-94.74,182,2100.00,426,5505.00,1932.38
37,34,Periferic,2011-04-01,"Voodoo Films",29133,7,1,11,167.00,-31.84,28,286.00,3682,24234.26,8446.62
38,35,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,11,1,20,140.00,-30.00,81,675.00,9936,106234.66,35750.42
39,36,"L'enfance d'Icare",2011-04-08,"Ultraviolet Media",21393,6,1,7,82.00,57.69,17,123.00,445,4341.00,1529.37
40,37,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,12,17,0,0.00,,53,1002.00,59353,1258416.49,419166.95
41,29,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,10,15,0,0.00,-100.00,18,311.00,40945,681158.05,230225.50
42,38,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,8,17,0,0.00,,5,40.00,19150,315398.80,109278.58
