Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,12,10,1,32456.00,25.87,1,53415.00,12,9000151.00,2215249.20
2,2,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,18,3,95,2032.00,-60.74,279,5117.00,282529,5255392.00,1258978.31
3,4,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,7,43,6480,130497.12,-31.30,14985,268415.67,231890,4458357.83,1125092.01
4,3,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,11,8,358,7896.90,-41.14,814,16781.70,193796,4248220.80,1044205.50
5,5,"Spider-Man: Homecoming",2017-07-07,"InterComFilm Distribution",589743,6,28,5070,99881.00,-11.54,11205,203999.00,173687,3634265.00,916703.58
6,7,"War for the Planet of the Apes",2017-07-14,"Odeon Cineplex",628911,5,46,6983,166319.00,-11.25,15402,314725.00,155795,3357623.00,854062.86
7,6,"Transformers: The Last Knight",2017-06-23,"Ro Image 2000",591254,8,9,542,13000.50,-44.82,1659,31805.73,150883,3264522.81,812898.11
8,8,Baywatch,2017-06-02,"Ro Image 2000",488525,11,8,824,17336.50,22.22,1721,31104.24,161311,2988409.83,736180.26
9,9,"Cars 3",2017-06-16,"Forum Film România",974501,9,50,1,42351.00,-19.82,1,74545.00,9,2750829.00,680829.64
10,10,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,4,49,8093,170656.46,-28.43,18911,344223.79,126784,2371561.36,609565.32
11,11,"The Mummy",2017-06-09,"Ro Image 2000",579843,10,4,256,5979.10,-17.68,909,15050.81,96713,1985673.93,488300.21
12,-,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,12,3,0,0.00,,102,714.00,93815,1832011.00,444566.25
13,13,"Valerian and the City of a Thousand Planets",2017-07-21,"Ro Image 2000, Prorom",992965,4,47,4504,104215.09,-22.44,10595,207922.44,75034,1624298.14,417373.41
14,12,"Baby Driver",2017-06-30,"InterComFilm Distribution",618497,7,15,2193,38385.00,-5.03,4455,72718.00,82410,1541343.00,388452.49
15,14,"Rough Night",2017-06-16,"InterComFilm Distribution",1177559,9,4,1130,19223.00,8.02,2063,32530.00,72451,1375053.00,340629.34
16,15,"Everything, Everything",2017-06-23,"Forum Film România",1234197,8,18,1,10178.00,-18.93,1,21113.00,8,1318740.00,329840.05
17,20,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,2,60,18375,369345.00,-40.97,36781,656769.00,67451,1282443.00,331482.32
18,17,"The House",2017-07-07,"Vertical Entertainment",1007977,6,29,1936,39745.55,-15.65,4778,81926.25,59062,1070714.99,271059.34
19,16,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,13,2,58,1403.00,-1.23,115,2207.00,54016,1054192.79,258956.20
20,22,"Atomic Blonde",2017-08-04,"Vertical Entertainment",579069,2,68,13612,276168.77,-40.16,32390,556439.81,54420,1017957.35,262993.70
21,18,Deep,2017-05-12,"Vertical Entertainment",619259,14,2,59,333.00,16.84,59,333.00,53536,875214.08,213538.57
22,19,Overdrive,2017-06-16,"Vertical Entertainment",569823,9,2,57,1327.50,-34.67,132,2547.00,40175,735548.24,181135.88
23,-,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,1,75,27028,588529.00,,27028,588529.00,27028,588529.00,151098.59
24,25,"Amityville: The Awakening",2017-07-28,"InterComFilm Distribution",570653,3,20,2839,52629.00,-32.44,6266,112616.00,27892,516162.00,133220.70
25,24,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,5,42,1300,25296.50,-50.49,3704,59759.23,28281,485357.28,123929.83
26,21,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,27,1,0,0.00,-100.00,75,1785.00,32996,464296.51,110090.70
27,-,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,18,1,31,310.00,,31,310.00,25177,435729.04,101872.91
28,23,Unlocked,2017-06-16,"Forum Film România",571415,9,3,1,2486.00,-5.69,1,3243.00,9,435010.00,107240.96
29,28,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,7,1,86,1150.00,,86,1150.00,13763,186776.10,46892.33
30,29,"The History of Love",2017-06-09,"Transilvania Film",488075,10,1,29,608.50,-29.21,29,608.50,13594,127309.14,31291.76
31,30,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,34,1,16,160.00,-42.86,78,660.00,9703,124587.20,31422.15
32,38,"Raid dingue",2017-08-11,"Cine Europa",1090625,2,26,3240,65045.00,2454.79,3510,72413.00,3621,74959.00,19254.00
33,34,"All These Sleepless Nights",2017-07-28,"Transilvania Film",1128625,3,10,86,946.96,-5.78,172,1842.96,1631,14719.36,3796.06
34,37,"Sage femme",2017-07-28,"Cine Europa",1800301,3,10,93,983.00,-25.05,123,1381.00,860,10778.00,2782.87
35,-,Safari,2017-08-11,"Transilvania Film",1130515,1,15,808,6386.50,,808,6386.50,808,6386.50,1639.67
