Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,1,34,25443,489384.00,,25443,489384.00,25443,489384.00,148064.87
2,-,Rush,2013-09-27,"MediaPro Distribution",577927,1,40,10831,199870.30,,10831,199870.30,10831,199870.30,60471.47
3,4,Planes,2013-09-06,"Forum Film România",566704,4,45,8572,156482.00,-6.09,10439,187591.00,65878,1184436.00,352918.16
4,3,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,5,25,7649,147358.60,-29.63,14176,247420.22,172848,2966938.36,882637.04
5,7,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,6,35,6774,111099.00,-5.67,7742,128129.00,138133,2401172.00,717445.38
6,2,"About Time",2013-09-20,"Ro Image 2000",578001,2,29,5838,110955.80,-49.42,13737,221088.21,25726,440472.65,133451.84
7,1,Paranoia,2013-09-20,"MediaPro Distribution",488694,2,29,5440,105769.10,-62.54,12558,209950.51,27523,492332.14,149195.31
8,5,Riddick,2013-09-13,"MediaPro Distribution",488857,3,28,4356,84192.60,-48.77,9924,168444.04,67212,1155075.26,346330.18
9,6,"Battle of the Year: The Dream Team",2013-09-20,"InterComFilm Distribution",561437,2,36,4029,72245.00,-50.76,7112,126840.00,14352,273563.00,82891.37
10,8,"2 Guns",2013-08-30,"InterComFilm Distribution",486908,5,20,1900,39008.00,-47.56,3817,70082.00,67356,1174532.00,349110.85
11,10,"The Mortal Instruments: City of Bones",2013-09-06,"MediaPro Distribution",571015,4,21,1971,38330.15,-38.38,4024,76280.53,50366,825240.39,245156.85
12,9,"Love Building",2013-09-13,"MediaPro Distribution",578095,3,23,1594,33004.60,-49.04,3666,66611.15,22885,366802.21,110199.50
13,11,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,4,15,1750,28379.50,-16.36,2502,41166.11,17065,317695.16,94615.04
14,14,Turbo,2013-08-02,"Odeon Cineplex",566927,9,15,1251,22171.90,13.91,1253,23306.90,68151,1187273.00,355944.61
15,13,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,6,15,1093,21946.00,-20.92,1388,27116.00,44073,822047.00,245613.15
16,12,Elysium,2013-08-16,"InterComFilm Distribution",566345,7,10,1104,20435.00,-30.62,1756,31633.00,125952,2172976.00,650781.44
17,-,"Huck Finn",2013-09-27,"Parada Film",568875,1,19,1100,14866.30,,1100,14866.30,1100,14866.30,4497.85
18,15,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,10,6,432,9779.00,-14.90,649,14039.00,136539,2647562.70,794568.01
19,18,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,13,12,392,7103.00,-2.19,411,7358.10,159044,2802377.61,830196.40
20,20,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,8,2,300,4504.00,-30.33,509,8084.00,49010,751590.54,225575.40
21,22,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,10,3,214,4450.00,-11.14,300,5902.00,94205,1537286.00,461635.38
22,25,"This Is Us",2013-08-30,"InterComFilm Distribution",589381,5,3,218,4334.00,143.48,366,6627.00,11521,183088.00,54389.71
23,16,Jobs,2013-08-23,"Hollywood Multiplex Operations",581799,6,4,177,3965.25,-62.12,462,9383.55,20905,387260.43,115754.77
24,17,"Când se lasă seara peste București sau metabolism",2013-09-20,"Independența Film",567114,2,8,255,3323.00,-65.98,979,10811.00,2377,20579.00,6234.50
25,-,"La limita de jos a cerului",2013-09-27,"Saga Film",34497,1,6,677,3306.20,,677,3306.20,677,3306.20,1000.30
26,26,Epic,2013-06-07,"Odeon Cineplex",486091,17,3,149,3238.00,138.97,152,3283.00,64281,1211161.60,355393.15
27,24,"RED 2",2013-08-02,"MediaPro Distribution",577928,9,2,95,2306.00,-5.80,178,3845.00,78536,1297785.66,389069.60
28,21,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,16,2,96,2161.50,-60.87,169,3465.50,211149,3698257.62,1092781.19
29,23,"The Grandmaster",2013-09-13,"Independența Film",485988,3,6,102,2027.00,-56.92,189,3578.00,1852,31496.00,9429.16
30,28,"Io e te",2013-09-06,"Asociatia Culturala Macondo",569472,4,2,33,410.00,3.54,75,822.00,1546,17657.50,5230.54
31,19,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,6,2,68,271.00,-95.94,175,1829.56,14319,199076.00,59549.82
32,31,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,7,1,59,254.00,42.70,59,254.00,11326,168278.82,50500.94
33,33,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,11,1,39,234.00,95.00,58,348.00,42691,754346.86,225879.66
34,39,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,15,1,45,232.00,,45,232.00,136096,2674592.02,782840.13
35,29,"Tanta agua",2013-09-06,"Transilvania Film",570600,4,1,10,208.00,-23.25,20,405.50,1042,11830.89,3510.96
36,42,"The Heat",2013-07-12,"Odeon Cineplex",578235,10,1,18,155.00,,18,155.00,49878,857768.00,255197.34
37,35,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,12,1,21,105.00,34.62,31,156.00,110958,2146403.43,638646.57
38,27,"Poziția copilului",2013-03-08,"Parada Film",566573,30,1,7,56.00,-91.11,7,56.00,116295,1242656.74,367799.43
39,32,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,20,1,3,14.00,-90.67,74,1241.00,162527,3316859.81,981784.29
40,34,"World War Z",2013-06-21,"Ro Image 2000",486857,15,1,2,12.00,-90.00,7,36.00,136674,2731907.18,801651.56
41,-,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,15,1,0,0.00,,1762,412.00,13188,97874.74,28746.88
42,40,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,11,1,0,0.00,,31,310.00,2057,25009.12,7390.37
43,46,Rocker,2013-02-22,"Transilvania Film",559072,17,1,310,0.00,,310,0.00,6436,37369.95,11176.46
