Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,1,7,18332,303012.00,,18332,303012.00,18332,303012.00,134433.01
2,2,Hancock,2008-07-04,"InterComFilm Distribution",17242,4,9,4663,71893.00,-20.50,10458,149669.00,70744,1000789.00,441751.94
3,1,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,2,7,4391,65780.00,-34.69,10477,138062.00,16731,238789.00,106350.27
4,6,Wanted,2008-06-27,"Ro Image 2000",18966,5,8,4574,60274.00,9.41,7949,106148.00,52777,780944.45,342514.02
5,5,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,4,10,2893,44753.00,-27.22,6170,89245.00,32736,502667.30,222047.25
6,4,"Big Stan",2008-07-18,"MediaPro Distribution",16611,2,5,2569,42588.40,-38.90,7117,100727.80,11524,170431.60,75896.79
7,3,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,3,7,2372,32643.00,-58.19,5438,68650.00,22614,301609.00,134289.59
8,-,"Watching the Detectives",2008-07-25,"InterComFilm Distribution",25894,1,4,798,13328.00,,798,13328.00,798,13328.00,5913.04
9,7,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,3,7,865,12780.75,-53.27,3390,40220.00,11438,151748.75,67582.65
10,-,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,1,2,452,9135.00,,452,9135.00,452,9135.00,4052.80
11,8,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,6,7,681,8464.00,-38.12,2055,22703.00,32189,422905.00,182895.76
12,9,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,8,7,458,7724.00,-39.40,1191,18339.00,68507,941139.00,402023.49
13,13,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,6,4,500,6081.00,197.36,821,9797.00,9016,134851.10,58342.10
14,15,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,7,7,676,6033.00,275.65,900,8397.00,25140,327774.30,140513.51
15,10,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,9,7,202,3621.00,-63.06,839,10959.00,51587,744040.94,318613.62
16,11,"The Last Winter",2008-07-18,"New Films Romania",23456,2,2,121,2462.00,-72.05,718,11744.00,1165,20553.00,9154.33
17,21,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,8,1,154,1553.00,339.94,289,2485.00,4712,75634.00,32180.48
18,19,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,7,1,281,1480.00,260.10,295,1520.00,3002,32584.00,14095.65
19,16,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,6,5,44,669.00,-36.48,181,1809.00,7971,114776.15,49582.91
20,17,"Cassandra's Dream",2008-06-20,"Independența Film",19394,6,2,79,422.00,-54.33,258,1622.00,2486,38193.00,16482.89
21,25,"The Happening",2008-06-13,"Odeon Cineplex",18701,7,7,42,118.68,-19.54,51,149.68,17188,232295.91,99262.13
22,24,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,13,6,0,0.00,-100.00,110,788.00,26410,336137.00,146331.85
23,23,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,7,4,0,0.00,-100.00,52,390.00,2802,31455.31,13458.33
24,31,Taken,2008-05-16,"MediaPro Distribution",23732,10,5,0,0.00,,45,334.00,20963,305057.49,130663.80
25,28,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,12,7,0,0.00,-100.00,41,307.50,21898,247698.99,103518.93
26,29,Smother,2008-05-30,"MediaPro Distribution",16620,9,4,0,0.00,,36,249.00,11855,171864.30,73456.64
27,27,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,13,6,0,0.00,-100.00,27,187.00,36320,552639.59,236212.18
