Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,2,40,20453,393503.35,-50.39,55167,885185.18,97940,1678351.69,496234.90
2,1,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,3,50,10932,200067.00,-51.33,21680,376617.00,104419,1803101.00,538170.53
3,3,"2 Guns",2013-08-30,"InterComFilm Distribution",486908,2,40,9637,167777.00,-54.66,22787,367131.00,42687,737136.00,218060.40
4,-,"The Mortal Instruments: City of Bones",2013-09-06,"MediaPro Distribution",571015,1,50,16939,296997.45,,16939,296997.45,16939,296997.45,87080.70
5,-,Planes,2013-09-06,"Forum Film România",566704,1,59,15763,293722.00,,15763,293722.00,15763,293722.00,86120.33
6,4,Elysium,2013-08-16,"InterComFilm Distribution",566345,4,25,4956,100790.00,-36.83,11164,199842.00,113458,1953646.00,585130.41
7,5,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,3,24,2887,61570.00,-44.19,6810,128586.00,35394,653895.00,195252.94
8,-,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,1,27,4558,92751.76,,4558,92751.76,4558,92751.76,27195.14
9,7,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,7,15,1355,31099.00,-35.01,2965,61089.00,132482,2564073.70,769571.57
10,6,Jobs,2013-08-23,"Hollywood Multiplex Operations",581799,3,13,1142,24427.00,-47.38,3425,61046.01,17498,321530.76,96058.47
11,8,"This Is Us",2013-08-30,"InterComFilm Distribution",589381,2,20,1266,20450.00,-79.83,3190,47585.00,9273,148970.00,44207.24
12,10,Turbo,2013-08-02,"Odeon Cineplex",566927,6,22,1042,19385.00,-53.71,2288,38661.00,63597,1103130.40,330685.72
13,9,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,5,13,793,14220.50,-56.85,2238,36191.54,46388,708057.04,212520.89
14,11,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,7,10,820,12677.00,-57.83,2160,33816.00,92239,1502982.00,451361.37
15,13,"RED 2",2013-08-02,"MediaPro Distribution",577928,6,8,498,10310.20,-57.17,1595,26918.10,77368,1274082.28,381978.58
16,12,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,3,16,512,9209.90,-65.09,1633,25889.15,12339,174965.44,52318.98
17,15,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,10,16,682,11245.80,-38.33,1222,19577.13,157151,2769969.41,820481.34
18,16,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,13,6,396,8973.80,-57.34,1023,19268.10,210027,3676202.81,1086171.59
19,14,"Girl Most Likely",2013-08-23,"Ro Image 2000, Programs4Media",567261,3,12,165,3274.00,-67.76,705,11099.88,7858,127504.49,38199.33
20,17,"This Is The End",2013-08-09,"InterComFilm Distribution",484468,5,5,295,6134.00,-1.82,524,9449.00,23489,394298.00,118498.79
21,18,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,9,4,200,4191.50,0.07,472,8459.25,110560,2141379.43,637150.28
22,-,"Io e te",2013-09-06,"Asociatia Culturala Macondo",569472,1,6,614,6803.50,,614,6803.50,614,6803.50,1994.81
23,-,"Tanta agua",2013-09-06,"Transilvania Film",570600,1,15,526,5306.78,,526,5306.78,526,5306.78,1555.97
24,19,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,4,3,135,1967.00,-52.73,249,3750.90,10724,162536.82,48790.51
25,21,"Monsters University",2013-06-21,"Forum Film România",488669,12,5,155,2184.00,-56.60,281,3627.00,79729,1437216.00,422377.12
26,22,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,8,2,118,1771.00,-21.55,214,3111.50,42496,752584.36,225352.66
27,23,Epic,2013-06-07,"Odeon Cineplex",486091,14,5,67,1410.00,-52.41,142,2452.00,64012,1205395.60,353653.90
28,29,"White House Down",2013-07-19,"InterComFilm Distribution",577990,8,2,2,24.00,-96.44,82,1286.00,33941,589532.00,176063.83
29,28,"The Internship",2013-06-28,"Odeon Cineplex",578496,11,1,18,221.00,-85.70,95,1085.00,60703,1080985.00,317614.26
30,25,Passion,2013-08-16,"Independența Film",569858,4,1,0,0.00,-100.00,60,871.00,1950,30324.00,9101.49
31,33,"Poziția copilului",2013-03-08,"Parada Film",566573,27,1,6,48.00,50.00,1320,808.21,115476,1241722.74,367517.51
32,31,Zambezia,2013-05-31,"Ro Image 2000",488494,15,2,40,313.00,-54.70,92,573.00,37095,636331.38,187639.41
33,36,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,15,1,68,476.00,376.00,68,476.00,170254,2889281.60,850834.95
34,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,21,1,36,166.00,,71,395.00,89524,1702227.54,498673.83
35,26,"World War Z",2013-06-21,"Ro Image 2000",486857,12,1,16,84.00,-79.81,72,381.00,136618,2731636.18,801570.06
36,30,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,17,1,2,14.00,-96.96,40,323.00,162315,3314939.81,981205.46
37,35,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,12,1,21,202.00,34.67,24,217.00,135948,2673627.02,782551.19
38,-,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,20,1,27,189.00,,27,189.00,112029,1970108.69,604040.60
39,38,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,14,1,14,95.00,,14,95.00,11426,97462.74,28622.23
40,-,Lore,2013-07-12,"Transilvania Film",569349,7,1,4,40.00,,4,40.00,2722,14601.18,4333.94
41,39,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,11,1,7,35.00,-22.22,7,35.00,44927,805337.02,239660.35
42,-,Domestic,2013-03-22,"4 Proof Film",559074,15,3,1250,0.00,,1320,0.00,13838,60530.07,17708.17
