Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Jungle Book",2016-04-15,"Forum Film România",591174,11,29,923,18004.00,-29.98,2524,45681.00,349127,7113492.00,1793818.01
2,2,Zootopia,2016-03-04,"Forum Film România",611453,17,8,207,4304.00,-26.11,413,8240.00,264672,5180416.00,1297953.65
3,4,Warcraft,2016-06-10,"Ro Image 2000",34229,3,58,9903,221039.00,-58.35,28971,597737.56,191118,4179203.53,1040670.97
4,-,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,14,1,18,180.00,,25,215.00,184385,3348972.07,811311.40
5,5,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,6,30,1228,28689.00,-46.62,3733,76255.00,146490,3211859.00,797470.93
6,6,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,7,35,2436,44079.00,-7.27,5711,108294.00,140958,2615844.00,652642.49
7,11,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,2,66,25163,485221.73,-52.86,69752,1212474.59,124487,2241727.96,552776.50
8,-,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,11,2,0,0.00,,43,203.00,107934,1971962.98,497603.97
9,8,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,6,25,1464,27639.48,-27.00,3652,62793.77,71395,1263470.92,313643.50
10,9,"The Boss",2016-04-15,"Ro Image 2000",610431,11,1,18,397.00,-28.85,40,756.00,65648,1144772.50,288945.68
11,10,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,5,44,1918,40019.00,-30.47,4376,84685.00,64165,1401031.00,347128.14
12,22,"Finding Dory",2016-06-17,"Forum Film România",589350,2,146,17131,333652.00,-22.63,39018,711142.00,61462,1142362.00,281428.78
13,13,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,5,34,2429,49831.99,-10.85,5201,96717.22,57854,1091983.30,270622.93
14,12,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,9,2,102,2354.50,37.01,170,3597.40,53561,976509.98,246941.73
15,14,Criminal,2016-04-15,"Vertical Entertainment",591475,11,1,15,318.50,-24.35,32,662.00,52050,956059.14,241295.45
16,-,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,1,70,31789,775430.00,,46014,1107236.00,46014,1107236.00,271607.71
17,18,"Teenage Mutant Ninja Turtles: Out of the Shadows",2016-06-03,"Ro Image 2000",592017,4,35,1138,23311.56,-52.01,3241,61245.89,44120,927273.21,230077.60
18,16,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,9,13,196,3355.26,-47.30,698,10981.03,42785,719849.64,181595.57
19,17,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,7,12,619,12846.24,15.29,1285,24357.39,42449,784765.67,196193.99
20,19,Bacalaureat,2016-05-20,"Voodoo Films",627227,6,19,758,11792.50,-26.93,2223,28840.34,41604,546151.60,135510.70
21,20,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,4,34,2189,45227.00,-21.00,4632,88238.00,41151,794312.00,196978.14
22,21,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,10,2,27,595.50,20.79,55,1118.50,29762,534519.99,135109.62
23,23,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,10,2,27,145.00,46.46,27,145.00,20361,332774.29,84114.57
24,-,"Two by Two",2016-01-08,"Cine Europa",599495,20,1,12,120.00,,12,120.00,17373,280772.27,68134.65
25,24,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,13,5,70,1278.50,50.37,144,2438.50,16473,260699.52,66152.41
26,25,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,7,1,0,0.00,-100.00,2,32.00,12663,245379.00,61454.42
27,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,10,1,8,35.00,,8,35.00,8920,117930.20,29800.45
28,26,Ribbit,2016-06-10,"Cine Europa",570090,3,22,242,3251.00,-47.68,698,8289.00,4015,48670.04,12112.72
29,27,Dublu,2016-06-17,microMULTILATERAL,567121,2,17,199,2133.80,-44.24,515,5217.91,1397,9044.91,2229.43
30,-,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,7,1,10,140.00,,10,140.00,888,7799.48,1964.19
31,-,"Trois souvenirs de ma jeunesse",2016-06-24,"Independența Film",608349,1,10,397,4470.00,,397,4470.00,397,4470.00,1096.50
32,-,"The Girl King",2016-05-20,"Cine Europa",475422,3,2,12,144.00,,12,144.00,183,1448.00,360.76
