Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,3,10,11734,205101.00,-38.02,18445,287778.00,81266,1313694.00,442088.91
2,-,"High School Musical 3: Senior Year",2008-11-21,"Audio Visual Romania",21213,1,5,7003,112399.35,,7003,112399.35,7003,112399.35,37475.19
3,2,"Saw V",2008-11-14,"InterComFilm Distribution",23425,2,5,5072,83829.00,-35.33,9353,142491.00,16584,272124.00,91347.45
4,4,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,2,7,3849,59957.00,-29.36,5743,87127.00,11222,172007.00,57753.88
5,3,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,2,5,3635,59865.50,-38.13,7319,106898.55,13347,203664.05,68365.38
6,5,"The Duchess",2008-10-31,"MediaPro Distribution",20407,4,4,2663,48120.07,-26.61,5148,78774.90,24452,306297.24,104381.09
7,-,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,1,4,3192,46544.00,,3192,46544.00,3192,46544.00,15518.29
8,-,"Nunta mută",2008-11-21,"Transilvania Film",18709,1,7,3290,40757.00,,3290,40757.00,3290,40757.00,13588.84
9,7,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,9,5,2016,34335.50,-29.26,3464,53384.35,73486,1094633.77,386385.52
10,6,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,4,5,1761,29071.00,-40.32,3393,51509.00,25747,414984.00,141468.37
11,8,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,5,7,1340,22143.20,-39.06,2627,37327.35,32411,480086.30,163586.08
12,9,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,5,4,1197,20060.00,-21.98,2405,32279.00,22842,326289.00,110975.21
13,-,"Brideshead Revisited",2008-11-21,"Odeon Cineplex",26976,1,4,829,15050.00,,829,15050.00,829,15050.00,5017.84
14,13,Mirrors,2008-10-03,"Odeon Cineplex",27955,8,5,872,10140.00,28.09,1192,13188.00,28419,414049.00,145234.64
15,18,"City of Ember",2008-10-10,"MediaPro Distribution",18581,7,5,679,8000.69,119.93,831,9371.77,28236,371549.68,132218.87
16,11,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,5,5,475,6868.00,-48.11,885,12311.00,18833,283842.00,96811.73
17,12,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,6,6,430,5279.90,-46.30,732,8307.90,14570,233767.85,81926.25
18,10,"Max Payne",2008-10-17,"Odeon Cineplex",26094,6,6,421,5145.00,-62.34,906,10744.00,37128,513822.00,179625.56
19,15,"The Pineapple Express",2008-10-10,"InterComFilm Distribution",19309,7,2,163,2198.00,-60.76,320,3836.00,13541,204312.00,72750.73
20,14,"Fay Grim",2008-11-14,"New Films Romania",18265,2,2,89,1722.00,-77.96,359,5418.00,748,13232.00,4448.96
21,23,"Paranoid Park",2008-10-10,"Transilvania Film",17763,7,2,271,1403.00,-19.28,381,2251.00,1681,17728.00,6242.58
22,20,"The Women",2008-09-12,"MediaPro Distribution",19298,11,5,95,1181.50,-61.06,393,2982.00,25719,354844.24,135847.25
23,17,"Death Race",2008-09-26,"Ro Image 2000",18939,9,7,62,546.00,-86.21,136,1295.00,35936,569656.60,205733.17
24,19,Paris,2008-11-07,"Independența Film",20322,3,2,30,497.00,-85.95,105,1798.00,1098,18307.00,6172.68
25,29,"Dragoste pierdută",2008-10-10,"Fugasin & Son",7664,7,1,58,377.00,-4.80,125,808.42,955,10788.94,3876.58
26,27,"Schimb valutar",2008-10-17,"Ager Film",24263,5,2,24,117.54,-82.05,50,255.57,1972,16620.88,5829.59
27,32,"Caotica Ana",2008-10-17,"Independența Film",20323,6,2,17,91.00,78.43,27,153.00,1570,18777.00,6507.83
28,16,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,11,7,12,84.00,-98.13,12,84.00,32887,475858.00,182581.61
29,21,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,4,1,0,0.00,-100.00,72,980.00,3519,60843.00,20803.37
30,28,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,10,5,0,0.00,-100.00,76,362.00,27253,383899.41,144521.16
31,22,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,10,5,0,0.00,-100.00,17,213.00,13201,184781.90,69067.24
32,31,"My Enemy's Enemy",2008-10-10,"Independența Film",27089,5,2,0,0.00,-100.00,14,62.00,827,4133.00,1436.88
