Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Paranoia,2013-09-20,"MediaPro Distribution",488694,1,35,14965,282381.63,,14965,282381.63,14965,282381.63,85674.04
2,-,"About Time",2013-09-20,"Ro Image 2000",578001,1,36,11989,219384.44,,11989,219384.44,11989,219384.44,66560.81
3,2,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,4,26,10713,209409.30,-44.95,21711,375991.52,158672,2719518.14,807779.17
4,3,Planes,2013-09-06,"Forum Film România",566704,3,56,8886,166629.00,-46.09,11140,200116.00,55439,996845.00,296161.84
5,1,Riddick,2013-09-13,"MediaPro Distribution",488857,2,31,8383,164354.80,-73.00,23555,377879.55,57288,986631.22,295366.84
6,-,"Battle of the Year: The Dream Team",2013-09-20,"InterComFilm Distribution",561437,1,36,7240,146723.00,,7240,146723.00,7240,146723.00,44515.47
7,4,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,5,35,6330,117783.00,-43.01,8377,152865.00,130391,2273043.00,678679.50
8,7,"2 Guns",2013-08-30,"InterComFilm Distribution",486908,4,25,3742,74390.00,-47.57,6986,122986.00,63539,1104450.00,327907.29
9,5,"Love Building",2013-09-13,"MediaPro Distribution",578095,2,29,3515,64762.50,-58.99,9013,142254.85,19219,300191.06,90046.06
10,6,"The Mortal Instruments: City of Bones",2013-09-06,"MediaPro Distribution",571015,3,23,3265,62199.30,-58.38,7578,126187.01,46342,748959.86,222077.90
11,9,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,3,19,1535,33930.30,-50.71,3282,62379.91,14563,276529.05,82160.09
12,8,Elysium,2013-08-16,"InterComFilm Distribution",566345,6,20,1460,29452.00,-59.49,3020,54995.00,124196,2141343.00,641210.77
13,10,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,5,15,1361,27752.00,-48.71,2279,43964.00,42685,794931.00,237409.11
14,12,Turbo,2013-08-02,"Odeon Cineplex",566927,8,10,1021,19464.70,-31.10,1199,22531.70,66898,1163966.10,348893.03
15,11,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,9,13,514,11491.00,-61.15,974,20123.00,135890,2633523.70,790320.46
16,13,Jobs,2013-08-23,"Hollywood Multiplex Operations",581799,5,8,481,10467.90,-48.76,966,19894.32,20443,377876.88,112915.74
17,-,"Când se lasă seara peste București sau metabolism",2013-09-20,"Independența Film",567114,1,9,1398,9768.00,,1398,9768.00,1398,9768.00,2963.59
18,18,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,12,16,420,7262.40,-33.56,478,8003.45,158633,2795019.51,827970.18
19,19,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,5,5,645,6668.50,-10.65,910,9614.00,14144,197246.44,58996.28
20,16,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,7,7,415,6464.50,-44.85,782,12992.25,48501,743506.54,223129.56
21,21,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,15,3,260,5523.50,-15.67,321,6512.76,210980,3694792.12,1091732.69
22,17,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,9,5,293,5008.00,-56.58,497,8682.00,93905,1531384.00,459849.71
23,14,"The Grandmaster",2013-09-13,"Independența Film",485988,2,8,255,4705.00,-75.15,528,8984.00,1663,27918.00,8346.63
24,20,"RED 2",2013-08-02,"MediaPro Distribution",577928,8,2,100,2448.00,-64.99,231,4960.05,78358,1293940.66,387906.28
25,15,"This Is Us",2013-08-30,"InterComFilm Distribution",589381,4,10,107,1780.00,-87.00,158,2489.00,11155,176461.00,52384.69
26,27,Epic,2013-06-07,"Odeon Cineplex",486091,16,3,66,1355.00,20.12,66,1355.00,64129,1207878.60,354399.87
27,37,"Poziția copilului",2013-03-08,"Parada Film",566573,29,1,381,630.00,392.19,785,662.00,116288,1242600.74,367782.49
28,23,"Io e te",2013-09-06,"Asociatia Culturala Macondo",569472,3,2,32,396.00,-83.31,118,1355.00,1471,16835.50,4981.84
29,26,"Tanta agua",2013-09-06,"Transilvania Film",570600,3,3,13,271.00,-81.64,197,2432.50,1022,11425.39,3388.27
30,34,Zambezia,2013-05-31,"Ro Image 2000",488494,17,1,38,190.00,-9.52,42,210.00,37210,636906.38,187811.48
31,25,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,6,1,38,178.00,-89.49,89,670.00,11267,168024.82,50424.09
32,30,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,19,1,26,150.00,-56.14,68,274.00,162453,3315618.81,981408.82
33,31,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,10,1,20,120.00,-50.82,40,274.00,42633,753998.86,225774.37
34,38,"World War Z",2013-06-21,"Ro Image 2000",486857,14,1,27,120.00,84.62,29,130.00,136667,2731871.18,801640.67
35,24,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,11,2,13,78.00,-96.13,79,603.00,110927,2146247.43,638599.37
36,36,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,13,1,4,20.00,-85.19,10,50.00,44970,805552.02,239724.51
37,35,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,17,1,1,6.00,-95.65,13,78.00,170313,2889602.60,850930.76
38,28,"Girl Most Likely",2013-08-23,"Ro Image 2000, Programs4Media",567261,5,1,0,0.00,-100.00,15,266.00,8006,129868.87,38902.98
39,29,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,14,1,0,0.00,-100.00,26,176.00,136051,2674360.02,782769.94
40,-,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,10,1,0,0.00,,11,86.00,2026,24699.12,7296.58
41,32,Argo,2012-11-09,"MediaPro Distribution",25108,32,1,0,0.00,-100.00,12,84.00,56263,1034167.40,296086.97
42,-,"The Heat",2013-07-12,"Odeon Cineplex",578235,9,1,0,0.00,,2,45.00,49860,857613.00,255150.44
43,-,Mamaia,2013-04-19,"MediaPro Distribution",577634,16,1,0,0.00,,1,12.00,10618,154534.08,46453.10
44,41,Domestic,2013-03-22,"4 Proof Film",559074,17,1,90,0.00,,90,0.00,13966,60530.07,17708.17
45,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,30,1,140,0.00,,140,0.00,23990,76606.67,23065.00
46,-,Rocker,2013-02-22,"Transilvania Film",559072,16,1,30,0.00,,280,0.00,6126,37369.95,11176.46
47,-,"Killing Time",2013-03-01,"Transilvania Film",567274,10,1,75,0.00,,75,0.00,2759,12691.12,3797.97
48,44,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,34,1,240,0.00,,240,0.00,16966,111269.96,33028.71
