Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,1,83,41564,905709.00,,41564,905709.00,41564,905709.00,212328.63
2,1,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,3,76,30582,757640.51,-32.18,80475,1779378.90,301518,7008648.74,1649416.99
3,2,"The Angry Birds Movie 2",2019-08-09,"InterComFilm Distribution",1980671,2,90,14996,316824.00,-58.27,37273,703160.00,71036,1462410.00,344829.64
4,3,"The Lion King",2019-07-19,"Forum Film România",1251117,5,124,1,312567.00,-14.30,1,755412.00,5,7013524.00,1654729.38
5,-,"Good Boys",2019-08-16,"Ro Image 2000",2441087,1,70,9490,190456.77,,9490,190458.77,9490,190458.77,44649.94
6,-,"The Art of Racing in the Rain",2019-08-16,"Odeon Cineplex",488760,1,65,7378,149913.01,,7378,149913.01,7378,149913.01,35144.65
7,5,"Annabelle Comes Home",2019-07-12,"Vertical Entertainment",2496293,6,26,2757,58138.00,-32.36,8829,160962.83,140469,2729208.35,646510.37
8,4,Anna,2019-07-19,"Vertical Entertainment",2172721,5,32,2454,54818.60,-42.34,8459,150402.80,60541,1170952.68,276321.10
9,7,Crawl,2019-07-26,"Ro Image 2000",2620807,4,32,2385,51528.70,-37.76,8861,153178.60,46319,835319.11,196611.49
10,6,"Spider-Man: Far From Home",2019-07-05,"InterComFilm Distribution",1261987,7,28,2040,47194.00,-43.85,7990,155150.00,241086,5455256.00,1295471.45
11,8,"Toy Story 4",2019-06-28,"Forum Film România",611457,8,52,1,40483.00,-20.34,1,112744.00,8,2002096.00,475750.13
12,10,"The Secret Life of Pets 2",2019-06-14,"Ro Image 2000",1108189,10,27,1362,28067.00,-33.69,4606,80749.34,140294,2776921.57,661690.56
13,9,Poms,2019-07-26,"Vertical Entertainment",2538975,4,31,750,15776.15,-66.82,3956,65461.96,24245,441481.89,103950.73
14,13,Aladdin,2019-05-24,"Forum Film România",1251769,13,3,1,6037.00,-57.74,1,21668.00,13,4954088.00,1171637.94
15,11,"Long Shot",2019-06-28,"Vertical Entertainment",1912337,8,4,245,5749.50,-70.82,1132,21847.00,57707,1189141.29,283288.50
16,18,"A Dog's Journey",2019-06-21,"Vertical Entertainment",2462253,9,9,255,5143.50,-36.45,873,14953.16,30970,567591.57,135435.48
17,12,Stuber,2019-07-12,"Odeon Cineplex",2445471,6,7,212,5013.50,-71.02,1378,24437.09,35906,693885.00,164323.28
18,14,"John Wick: Chapter 3 - Parabellum",2019-05-17,"Vertical Entertainment",1261971,14,3,112,2811.00,-79.73,625,11399.76,182437,3877291.12,913935.26
19,16,"The Hustle",2019-05-10,"Forum Film România",488573,15,2,1,2731.00,-74.98,1,15536.00,15,2968880.00,700255.72
20,27,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,57,3,193,2681.00,415.58,210,2922.00,22785,234613.93,59885.00
21,17,Yesterday,2019-07-12,"Ro Image 2000",2364525,6,4,86,1992.50,-79.55,549,10139.66,17202,333434.38,79016.11
22,21,"Doubles vies",2019-07-19,"Transilvania Film",2238777,5,10,108,1290.50,-36.99,238,3039.40,3588,49050.33,11592.45
23,-,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,21,1,68,933.00,,68,933.00,8313,95181.20,22560.73
24,25,"Pokémon Detective Pikachu",2019-06-07,"Vertical Entertainment",1112587,11,1,22,467.00,-42.13,310,2904.81,100647,2098447.01,501213.80
25,19,Parking,2019-06-14,"Transilvania Film",590829,9,1,0,0.00,-100.00,434,22275.63,12515,201263.48,47989.39
26,15,"Men in Black: International",2019-06-21,"InterComFilm Distribution",1175445,9,1,0,0.00,-100.00,637,10365.00,115045,2675608.00,639200.37
27,32,Border,2019-08-02,"Voodoo Films",2364877,3,4,0,0.00,,287,3888.41,3513,34600.51,8131.79
28,23,"What Men Want",2019-03-01,"Ro Image 2000",2245379,19,1,0,0.00,-100.00,171,1710.00,133026,2744526.18,652412.66
29,26,Little,2019-04-12,"Ro Image 2000",2309421,14,1,0,0.00,-100.00,126,1260.00,66241,1313528.16,310119.46
30,22,"Instant Family",2019-01-18,"Ro Image 2000",2255485,21,1,0,0.00,-100.00,117,1170.00,105430,2124040.17,509633.09
31,37,"Five Feet Apart",2019-05-03,"Ro Image 2000",2467335,16,1,0,0.00,,12,140.00,36528,671231.22,157862.61
32,36,Saf,2019-07-05,"Domestic Film",2539205,7,1,0,0.00,,2,16.00,1340,16506.66,3926.25
