Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"San Andreas",2015-05-29,"Vertical Entertainment",579516,1,60,32423,710099.04,,32423,710099.04,32423,710099.04,175727.94
2,1,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,3,38,11687,269427.25,-47.37,25852,549636.78,125868,2704700.85,682862.72
3,2,Tomorrowland,2015-05-22,"Forum Film România",589348,2,48,9857,194760.00,-45.75,20071,359211.00,38917,718241.00,179181.75
4,3,Poltergeist,2015-05-22,"Forum Film România",485210,2,37,4601,102819.00,-48.74,10554,228476.00,19836,429067.00,106984.98
5,-,"Woman in Gold",2015-05-29,"Forum Film România",583592,1,41,3822,77534.00,,3822,77534.00,3822,77534.00,19187.31
6,-,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,1,40,4031,73467.31,,4031,73467.31,4031,73467.31,18180.93
7,4,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,6,39,2983,66218.00,-38.89,5338,111233.00,225671,4804006.00,1204651.08
8,6,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,3,46,2560,45737.68,-32.60,3778,64623.30,14817,258079.26,65111.56
9,5,"Hot Pursuit",2015-05-08,"Forum Film România",595847,4,36,2132,41669.00,-49.93,4971,89115.00,45483,820287.00,207505.47
10,10,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,9,46,1609,30450.00,3.24,1924,35709.00,96919,1678938.00,413274.36
11,-,Comoara,2015-05-29,"42 KM Film",590832,1,30,2377,29671.41,,2377,29671.41,2377,29671.41,7342.77
12,7,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,5,25,1444,29211.00,-51.42,3503,63662.00,58654,1063776.00,269016.04
13,8,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,4,17,728,15749.90,-51.08,1697,32193.81,17493,333799.12,84438.89
14,9,"Furious Seven",2015-04-03,"Ro Image 2000",589625,9,18,774,12346.25,-59.90,1817,29669.79,649074,11151872.90,2730954.55
15,11,Home,2015-03-27,"Odeon Cineplex",579213,10,10,515,9494.00,-17.91,605,10876.00,59639,1007787.00,247461.31
16,-,Fiddlesticks,2015-05-29,"Metropolis Film",592528,1,19,608,7179.71,,608,7179.71,608,7179.71,1776.76
17,14,Cinderella,2015-03-13,"Forum Film România",579061,12,17,331,5044.00,-22.21,380,5800.00,130259,2137005.00,516797.35
18,15,Insurgent,2015-03-20,"InterComFilm Distribution",590690,11,5,194,4875.00,-14.28,277,6566.00,165326,3313239.00,808429.25
19,13,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,7,10,255,4808.00,-44.31,401,7253.00,41404,730699.00,181380.24
20,23,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,17,13,221,4412.00,34.10,229,4566.00,113975,2107750.70,535328.09
21,20,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,12,4,609,4369.20,26.74,647,5054.20,61722,860335.66,208326.54
22,16,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,8,18,267,3993.96,-29.39,293,4428.84,19219,317613.79,78295.52
23,12,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,5,5,145,3153.00,-66.40,316,6101.67,11797,227447.53,57560.25
24,17,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,6,4,91,2076.00,-61.28,324,6290.54,17953,339755.44,85333.65
25,24,"Big Hero 6",2015-01-23,"Forum Film România",589489,19,3,86,1636.00,-19.57,88,1671.00,116449,2193858.00,553405.22
26,-,"Il capitale umano",2015-05-29,"Voodoo Films",581674,1,6,144,1442.00,,144,1442.00,144,1442.00,356.85
27,18,"Get Hard",2015-03-27,"Vertical Entertainment",590650,10,3,55,1236.50,-70.17,124,2624.00,102425,1834084.66,450029.44
28,26,Chappie,2015-03-06,"InterComFilm Distribution",580649,13,2,90,998.00,10.03,102,1210.00,58294,1049556.00,255261.19
29,21,Live,2015-05-15,"Castel Film",567120,3,7,32,668.50,-79.74,130,2070.50,3251,30587.84,7758.64
30,-,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,9,1,51,612.00,,51,612.00,5626,56126.73,14321.17
31,-,"Cel Ales",2015-04-24,"InterComFilm Distribution",594301,5,1,33,546.00,,47,759.00,2866,49555.00,12387.04
32,22,Pasolini,2015-05-22,"Independența Film",591823,2,9,28,343.00,-89.59,470,2613.00,758,5907.00,1475.00
33,27,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,10,2,10,209.00,-71.97,15,296.50,35352,642116.24,157267.59
34,30,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,14,1,7,117.00,-65.89,7,117.00,19581,322932.00,79750.04
35,31,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,8,1,4,60.00,-71.83,8,118.00,16013,269980.34,66294.86
36,25,"Danny Collins",2015-04-17,"Ro Image 2000",592019,7,1,0,0.00,-100.00,42,768.80,13542,273490.25,67779.26
