Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Rango,2011-03-04,"Ro Image 2000",30858,1,22,14980,251277.28,,14980,251277.28,14980,251277.28,83306.46
2,1,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,2,17,8570,195007.00,-41.83,18081,376249.26,32642,711510.06,234372.68
3,-,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,1,11,8148,149250.00,,8148,149250.00,8148,149250.00,49481.15
4,-,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,1,8,5231,104044.10,,5231,104044.10,5231,104044.10,34493.95
5,8,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,4,3,4967,99565.90,50.08,9304,166074.79,26057,510173.27,165338.89
6,3,Unknown,2011-02-18,"MediaPro Distribution",488316,3,13,5372,98708.20,-39.26,11819,194363.44,46580,805801.39,262016.63
7,2,"Black Swan",2011-02-25,"Odeon Cineplex",44020,2,13,4660,88896.00,-55.04,11221,177953.00,21796,375665.00,123651.14
8,4,"I Am Number Four",2011-02-18,"Forum Film România",487464,3,21,4419,76084.00,-39.26,8919,140866.00,40738,650463.00,211366.25
9,5,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,4,19,4268,74449.00,-25.11,7889,123302.70,79709,1319272.24,422938.41
10,11,Tangled,2011-01-07,"Forum Film România",17814,9,13,2088,41570.00,-21.81,2786,54349.00,178857,3511687.00,1102650.06
11,7,"London Boulevard",2011-02-25,"Ro Image 2000",33197,2,10,1936,37625.10,-59.49,4450,75188.69,9244,168074.52,55302.16
12,9,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,4,16,1804,35787.80,-44.19,2739,51082.58,27545,543907.73,174540.45
13,6,"True Grit",2011-02-25,"Ro Image 2000",488295,2,11,1760,32007.73,-66.57,4037,65025.42,9325,160779.86,52870.77
14,10,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,3,10,1348,26129.30,-52.22,2979,48916.31,18668,333935.47,107940.06
15,-,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,1,10,2448,23137.78,,2448,23137.78,2448,23137.78,7670.91
16,12,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,8,17,1006,19608.10,-38.81,1197,22959.72,49071,965181.61,307524.64
17,13,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,5,8,929,17693.00,-41.53,1538,26799.00,33763,581058.00,185780.34
18,-,"Des hommes et des dieux",2011-03-04,"Independența Film",490310,1,2,565,5666.00,,565,5666.00,565,5666.00,1878.46
19,14,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,6,8,211,4826.00,-71.94,368,7950.00,51727,1078206.00,344689.58
20,17,"The Kids Are All Right",2011-02-11,"Independența Film",43270,4,7,311,4394.00,-53.88,712,9434.00,6304,98093.00,31496.34
21,19,Burlesque,2011-01-14,"InterComFilm Distribution",44285,8,3,145,1556.00,-36.41,240,2719.00,23169,375894.00,119286.43
22,23,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,6,6,101,1165.00,1.39,175,2102.00,10819,200443.99,64084.62
23,24,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,3,2,136,1016.08,-7.23,236,1692.58,1537,14225.05,4606.49
24,16,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,7,11,126,804.16,-93.65,498,5796.40,52524,893431.42,285325.45
25,25,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,13,18,95,726.00,-6.20,107,786.00,75438,1498105.38,462107.81
26,18,"The Dilemma",2011-01-14,"Ro Image 2000",558877,8,15,79,478.00,-86.47,187,1686.00,42256,694670.47,220373.73
27,26,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,11,15,14,112.00,-83.46,22,176.00,57977,1178019.99,365807.37
28,-,"Miss Kicki",2011-03-04,"Transilvania Film",472969,1,1,16,94.00,,16,94.00,16,94.00,31.16
29,28,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,5,2,5,53.25,-83.15,48,319.01,723,6350.56,2030.28
30,-,Corridor,2011-03-04,"Transilvania Film",470252,1,1,5,20.00,,5,20.00,5,20.00,6.63
31,20,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,7,14,0,0.00,-100.00,55,738.00,45462,756334.00,241487.29
32,29,Megamind,2010-12-10,"Ro Image 2000",26302,13,23,0,0.00,-100.00,36,285.00,40125,833328.84,256849.67
