Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,1,34,16587,340937.62,,16587,340937.62,16587,340937.62,96618.48
2,-,Savages,2012-09-07,"Ro Image 2000",566727,1,33,12034,227825.44,,12034,227825.44,12034,227825.44,64563.56
3,1,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,2,29,12175,222370.25,-54.31,36564,550195.21,64234,1036855.81,293069.39
4,-,"Secret of the Wings",2012-09-07,"Forum Film România",488269,1,42,10745,206152.00,,10745,206152.00,10745,206152.00,58421.52
5,2,Brave,2012-08-17,"Forum Film România",26683,4,56,8756,173267.00,-24.97,18500,339067.00,126384,2440417.00,681466.14
6,3,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,2,24,5320,106193.20,-33.46,13866,224254.44,22666,383846.84,108527.45
7,-,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,1,19,5111,98539.32,,5111,98539.32,5111,98539.32,27925.11
8,5,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,4,22,3859,63901.00,-27.59,9953,145796.00,66884,996181.00,278585.74
9,4,"The Watch",2012-08-24,"Odeon Cineplex",487688,3,23,3310,59481.00,-34.30,8950,135050.00,41997,637904.00,179566.64
10,6,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,10,31,2626,53697.00,-31.58,5144,98108.00,341423,6725338.00,1815458.41
11,7,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,7,19,2992,47386.60,-17.63,6254,93427.85,220517,3629342.40,976150.10
12,9,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,5,17,1441,28702.80,-46.97,4671,73654.41,72905,1175137.04,324414.14
13,8,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,5,20,1383,26075.00,-53.01,4640,72590.00,91818,1456345.00,401431.48
14,10,Ted,2012-07-20,"Ro Image 2000",566833,8,13,1664,23356.50,-24.44,3457,48386.14,118499,1832291.16,493323.56
15,-,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,1,4,766,9700.00,,766,9700.00,766,9700.00,2748.89
16,11,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,13,10,512,9677.25,-39.46,928,16838.85,186506,3544683.17,985994.20
17,12,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,9,6,384,9376.00,-12.64,734,16029.00,109423,2221620.00,595602.44
18,13,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,6,5,317,6118.05,-32.04,974,15789.95,39435,633103.78,171583.33
19,15,Prometheus,2012-06-08,"Odeon Cineplex",488320,14,2,204,5426.00,-4.29,269,6808.00,123705,2688379.00,750183.98
20,14,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,16,2,91,1915.00,-70.16,298,5825.00,141009,2998147.00,836319.20
21,16,Hesher,2012-08-24,"New Films Romania",43842,4,3,51,908.00,-71.57,209,3383.00,1421,25781.00,7233.87
22,17,"Hot Shorts",2012-08-17,"MediaPro Distribution",577997,4,5,35,716.00,-76.61,193,3246.00,3157,53735.25,15008.67
23,24,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,17,1,94,498.00,690.48,94,498.00,64182,1019026.92,286897.36
24,18,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,12,1,59,413.00,-72.76,81,822.00,36201,729697.00,201624.32
25,19,"Le Skylab",2012-08-24,"Transilvania Film",560936,3,1,49,217.00,-77.04,149,1037.40,723,8036.02,2260.97
26,-,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,13,2,23,124.00,,23,124.00,6400,27805.64,8314.01
27,20,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,12,1,22,120.00,-66.94,27,145.00,14818,229377.66,63478.32
28,23,Intouchables,2012-04-20,"MediaPro Distribution",560281,21,1,17,110.00,-28.57,51,340.00,28813,521190.14,152446.58
29,22,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,27,1,0,0.00,-100.00,48,324.00,120806,2405390.69,728866.78
30,21,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,15,1,0,0.00,-100.00,27,246.00,80281,1272475.40,353438.57
31,30,Haywire,2012-02-03,"MediaPro Distribution",487544,19,1,0,0.00,,5,31.00,27848,477464.05,144969.11
32,32,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,22,1,0,0.00,,4,20.00,143778,2879350.32,866929.58
