Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,1,20,44748,1075765.89,,44748,1075765.89,44748,1075765.89,326157.68
2,1,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,3,16,7107,113259.90,-54.79,21934,323539.20,113433,1823411.51,540137.95
3,2,Predators,2010-07-09,"Odeon Cineplex",43106,2,14,3305,62306.00,-63.13,11709,184258.00,20857,353245.00,105794.22
4,4,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,9,9,1817,32680.00,-37.45,4249,68418.00,161628,2641858.00,766248.67
5,7,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,7,10,1629,24464.00,-34.59,4043,58723.00,101952,1689588.00,489015.65
6,6,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,4,8,1586,32575.90,-32.29,3723,65720.09,19538,345985.00,101487.52
7,9,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,5,11,1343,11383.00,-54.92,2554,35448.00,30980,506645.00,147741.10
8,3,Killers,2010-06-11,"MediaPro Distribution",34279,6,12,1265,25793.50,-56.71,4098,68832.41,64584,1087756.32,317487.53
9,8,"The A-Team",2010-06-25,"Odeon Cineplex",27964,4,14,983,16942.00,-46.39,3354,49612.00,26989,443760.00,129478.48
10,5,"Toy Story 3",2010-06-18,"Forum Film România",19112,5,21,923,18044.00,-66.70,3429,61502.00,38516,718363.00,209752.82
11,-,"The Lightkeepers",2010-07-16,"New Films Romania",479522,1,5,550,11301.00,,550,11301.00,550,11301.00,3426.31
12,10,"Robin Hood",2010-05-14,"Ro Image 2000",30856,10,15,465,9765.30,-45.82,1347,23845.99,136885,2239596.00,654262.00
13,14,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,6,11,240,3177.00,-22.54,501,6297.51,9621,141929.01,41378.91
14,13,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,8,4,215,3425.00,-31.83,630,8263.00,16539,275490.00,79872.62
15,11,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,9,7,160,2848.00,-33.54,798,9152.00,17624,272203.77,79284.31
16,21,"Soul Kitchen",2010-06-11,"Independența Film",33755,6,3,136,1816.00,39.05,1503,3041.00,3368,27494.00,8037.32
17,18,"When in Rome",2010-04-23,"Forum Film România",28998,13,1,116,2547.00,-15.97,218,4319.00,33141,539084.00,167440.25
18,-,"Leap Year",2010-03-05,"Ro Image 2000",33407,17,8,101,703.00,,212,1483.00,22946,371447.73,123233.16
19,16,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,16,2,84,1455.00,-50.41,161,2424.00,31622,441517.00,142150.21
20,20,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,12,15,78,1662.00,-33.86,145,2802.00,93287,1479564.41,452899.12
21,24,"Les herbes folles",2010-06-25,"Independența Film",42475,4,2,77,503.00,-62.99,106,979.00,548,8671.00,2534.24
22,28,"Date Night",2010-04-09,"Odeon Cineplex",43224,15,12,59,1273.00,138.84,93,1681.00,37802,614683.00,193854.38
23,25,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,6,4,55,513.00,8.23,176,1626.50,3853,25108.66,7339.08
24,34,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,16,9,48,494.00,,48,494.00,32733,505535.06,161278.92
25,27,"The Last Song",2010-05-07,"Forum Film România",42587,11,2,29,551.00,-6.29,43,771.00,16932,243170.00,72218.63
26,-,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,10,8,28,196.00,,28,196.00,8886,139832.41,44094.13
27,29,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,9,2,24,234.00,0.00,238,1548.00,2864,20434.00,5950.18
28,30,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,18,13,24,228.00,62.86,24,228.00,36670,557581.00,184466.44
29,17,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,9,4,18,397.00,-89.35,101,2002.30,10271,206586.24,60034.51
30,32,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,8,2,18,81.93,557.02,24,119.34,3409,10483.62,3039.96
31,-,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,15,10,18,76.00,,18,76.00,33926,542643.32,173963.39
32,22,Websitestory,2010-05-14,"Transilvania Film",490234,10,3,11,118.00,-86.59,43,443.60,7249,105819.40,30927.58
33,19,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,18,13,0,0.00,-100.00,124,2338.53,90929,1738243.74,560604.74
34,31,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,13,2,0,0.00,-100.00,43,375.50,7910,48561.50,15236.53
35,26,"The Road",2010-04-02,"Ro Image 2000, Prorom",28744,11,4,0,0.00,-100.00,27,151.00,5724,96034.93,31335.32
