Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Black Widow",2021-07-09,"Forum Film România",1917821,1,125,1,916582.00,,1,916582.00,1,916582.00,220353.40
2,1,"Fast & Furious 9",2021-06-25,"Ro Image 2000",1038735,3,107,20250,495218.90,-60.01,49623,1169852.36,264087,6508408.99,1569957.29
3,4,"Raya and the Last Dragon",2021-06-18,"Forum Film România",2364059,4,59,1,95913.00,-30.66,2,166205.00,8,1248472.00,301604.86
4,2,"Way Down",2021-07-02,"Ro Image 2000, Prorom",2968641,2,60,3261,72421.60,-57.74,8497,171004.39,16159,342370.57,82245.24
5,8,"Spirit Untamed",2021-07-02,"Ro Image 2000",3012401,2,76,2894,53433.30,-47.40,6114,108840.43,11379,210420.13,50549.11
6,5,"The Ice Road",2021-07-02,"Ro Image 2000",604311,2,62,2377,52917.40,-61.29,5767,117594.58,11861,254295.98,61084.23
7,6,"The Hitman's Wife's Bodyguard",2021-06-18,"Ro Image 2000, Prorom",2640369,4,38,2212,52561.00,-56.00,5667,121697.56,59795,1386446.42,335008.23
8,3,"Spiral: From the Book of Saw",2021-07-02,"Vertical Entertainment",2745899,2,56,2368,51450.00,-63.40,6537,123656.00,12952,264238.00,63472.94
9,-,Friendsgiving,2021-07-09,"Ro Image 2000, Prorom",2467471,1,60,1878,42034.05,,1878,42034.05,1878,42034.05,10105.31
10,7,"Bigfoot Family",2021-06-25,"Vertical Entertainment",2857263,3,49,1320,28377.00,-72.94,3677,74261.00,15807,322391.00,77669.37
11,9,Cruella,2021-06-04,"Forum Film România",1192725,6,20,1,27728.00,-47.11,2,61950.00,12,1543790.00,377596.91
12,10,"The Unholy",2021-06-18,"InterComFilm Distribution",3039755,4,23,1164,25973.00,-44.32,3101,64872.00,36859,754212.00,182296.35
13,11,"Peter Rabbit: The Runaway",2021-06-11,"InterComFilm Distribution",2435165,5,28,824,15765.00,-66.04,1932,35035.00,66512,1361631.00,333470.60
14,12,"A Quiet Place Part II",2021-06-11,"Ro Image 2000",2564275,5,11,532,12921.00,-71.99,1780,38246.82,52120,1162118.71,283609.83
15,13,"The Nest",2021-07-02,"Bad Unicorn",2977187,2,30,429,9733.00,-67.15,987,20622.00,2678,50255.00,12070.75
16,15,"The Conjuring: The Devil Made Me Do It",2021-06-04,"Vertical Entertainment",2031195,6,10,430,9635.00,-65.21,1711,33604.00,104925,2240086.00,548817.35
17,16,"Tom and Jerry",2021-06-04,"Vertical Entertainment",488274,6,14,429,8778.00,-53.07,1062,18000.00,65532,1324828.00,324867.41
18,14,"Godzilla vs. Kong",2021-06-11,"Vertical Entertainment",1234485,5,12,321,7177.00,-75.01,1377,27414.00,50004,1080179.00,263659.10
19,-,"Adieu les cons",2021-07-09,"Independența Film",3053179,1,13,445,6717.00,,445,6717.00,445,6717.00,1614.82
20,17,"Mortal Kombat",2021-06-18,"Vertical Entertainment",3458,4,26,167,4030.00,-77.67,727,15014.00,18754,418051.00,101093.85
21,20,"Another Round",2021-05-28,"Bad Unicorn",2920853,7,12,50,520.00,-80.77,172,2015.00,11254,219221.00,53952.66
22,26,"Babardeală cu bucluc sau porno balamuc",2021-05-07,microMULTILATERAL,2988389,10,1,28,486.00,,28,486.00,11731,225811.79,55576.81
23,22,"De Patrick",2021-06-25,"Transilvania Film",2245109,3,5,17,196.50,-71.04,17,196.50,716,10978.17,2659.63
24,18,"Simple Women",2021-07-02,microMULTILATERAL,2885751,2,9,3,54.00,-98.12,69,1153.00,316,4024.50,966.46
25,25,"The Comeback Trail",2021-05-28,"Ro Image 2000, Prorom",2968639,7,1,0,0.00,-100.00,6,80.00,36560,785761.62,193758.08
