Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,2,63,22700,456962.50,-49.36,44908,817256.31,90216,1719614.21,485227.39
2,2,Prometheus,2012-06-08,"Odeon Cineplex",488320,3,25,8281,197579.00,-37.90,18065,389116.00,86255,1830719.00,515257.50
3,-,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,1,29,8269,175186.00,,8269,175186.00,8269,175186.00,49223.38
4,3,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,5,24,4043,89041.00,-29.47,7161,146888.00,122901,2609723.00,729558.83
5,4,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,4,21,3294,58654.80,-32.18,7552,116799.68,59819,962727.45,268796.91
6,-,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,1,33,3203,57104.76,,3203,57104.76,3203,57104.76,16045.17
7,8,"The Dictator",2012-05-18,"Ro Image 2000",566644,6,20,2888,52974.90,89.27,5133,87384.80,122048,2098626.87,591805.45
8,5,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,2,16,2285,46810.50,-26.69,4910,86135.41,8168,149984.61,42287.68
9,6,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,4,30,2490,45237.00,-6.59,4522,73836.00,28414,463785.00,129699.03
10,-,"Iron Sky",2012-06-22,"Ro Image 2000",487495,1,10,937,19923.70,,937,19923.70,937,19923.70,5598.12
11,9,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,6,8,898,16472.00,-22.94,1780,30250.02,59436,940211.32,265371.08
12,10,"The Avengers",2012-05-04,"Forum Film România",29070,8,15,789,15671.00,-19.10,1448,27273.00,199359,4038787.00,1171561.09
13,7,"Piranha 3DD",2012-06-15,"Forum Film România",569904,2,26,670,14727.00,-63.08,2031,39513.00,3828,79400.00,22400.43
14,-,Hodejegerne,2012-06-22,"Independența Film",560176,1,6,754,13289.00,,754,13289.00,754,13289.00,3733.91
15,11,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,5,14,548,10541.00,-43.72,1006,18720.35,27996,560030.66,156564.62
16,12,"Chernobyl Diaries",2012-06-01,"Forum Film România",577647,4,10,350,6298.00,-27.50,665,11134.00,6752,109320.00,30503.41
17,14,Intouchables,2012-04-20,"MediaPro Distribution",560281,10,4,294,5918.00,1.39,540,10330.55,26079,473665.94,139488.72
18,13,Safe,2012-05-11,"MediaPro Distribution",560849,7,3,294,5537.50,-24.52,547,9497.00,51838,869233.45,248692.56
19,15,"American Reunion",2012-04-06,"Ro Image 2000",559367,12,3,247,3205.20,45.11,671,8003.94,178188,2846370.77,851140.64
20,17,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,20,5,144,2973.00,49.25,183,3649.00,120434,2400438.69,727481.63
21,16,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,7,2,80,1766.50,-13.28,147,2895.50,17575,292170.10,83723.63
22,19,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,10,6,80,1578.00,-8.10,133,2657.00,24513,458655.00,135206.38
23,18,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,7,1,70,1444.60,-17.65,93,1593.06,7407,128143.74,36671.41
24,29,Battleship,2012-04-20,"Ro Image 2000",487024,10,2,156,1174.00,403.86,169,1322.70,62507,1050635.36,314646.35
25,27,"The Lorax",2012-03-30,"Ro Image 2000",44666,13,3,40,882.00,76.05,59,1291.50,38526,650610.31,194561.66
26,22,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,9,1,40,838.90,9.33,97,1665.10,17468,302699.43,89541.05
27,24,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,15,5,46,798.00,9.62,52,873.00,45645,707365.17,212592.70
28,21,"The Iron Lady",2012-04-27,"New Films Romania",478190,9,2,38,781.00,-34.09,137,1640.00,10535,190117.00,56102.48
29,20,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,8,1,34,716.30,-43.93,65,1152.28,28430,482341.17,140333.73
30,-,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,15,1,89,708.00,,89,708.00,39198,658740.07,199395.89
31,28,"Sin retorno",2012-06-08,"Transilvania Film",564593,3,2,36,645.91,68.21,161,1687.91,615,6244.91,1757.15
32,26,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,30,1,20,486.00,-15.70,32,674.00,228751,4430727.58,1346480.62
33,39,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,11,2,38,315.00,,38,315.00,5844,26875.64,8050.93
34,25,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,25,1,8,136.00,-77.20,8,136.00,136201,2583510.38,767925.78
35,36,Polisse,2012-04-27,"Independența Film",560731,8,1,21,102.00,750.00,21,102.00,554,6910.00,2052.50
36,34,"Le Havre",2012-05-04,"Independența Film",487563,8,1,20,98.00,127.91,20,98.00,1350,15058.00,4378.67
37,35,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,17,1,10,74.00,208.33,1410,74.00,9621,75463.67,22743.28
38,23,"Project X",2012-04-20,"MediaPro Distribution",560750,10,3,8,56.00,-92.47,25,388.00,24467,397317.81,118680.58
39,30,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,11,1,3,22.00,-87.44,16,88.00,28061,464167.24,139550.41
40,33,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,13,1,2,14.00,-68.18,6,42.00,143490,2877314.37,866380.27
41,31,"La source des femmes",2012-03-30,"Independența Film",560370,12,1,0,0.00,-100.00,61,315.00,5741,83024.00,24985.81
42,-,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,12,1,0,0.00,,15,0.00,572,4816.16,1531.79
43,32,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,10,1,0,0.00,-100.00,1423,0.00,13205,98669.96,29381.85
44,-,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,10,1,0,0.00,,85,0.00,3058,29241.53,8822.39
