Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,1,35,33678,647585.28,,33678,647585.28,33678,647585.28,189269.41
2,2,"The Croods",2013-03-22,"Odeon Cineplex",488773,3,69,21296,374261.00,-14.83,54523,820440.00,118639,2046164.00,596779.68
3,1,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,2,29,14636,312061.65,-57.94,39804,715806.66,76151,1457765.30,424549.79
4,3,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,3,30,10048,198709.60,-15.83,23853,415105.65,70393,1355423.25,395229.87
5,-,"Spring Breakers",2013-04-05,"InterComFilm Distribution",578084,1,30,7580,133210.00,,7580,133210.00,7580,133210.00,38933.22
6,5,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,5,40,6352,122404.00,-15.55,20089,337395.00,132891,2668850.00,791230.11
7,6,Stoker,2013-03-29,"Odeon Cineplex",570499,2,25,3611,68466.00,-50.80,8707,143741.00,16195,282887.00,82395.96
8,4,"The Host",2013-03-29,"MediaPro Distribution",561187,2,23,3662,67296.35,-58.32,10755,167192.94,19551,328649.13,95725.41
9,7,"Poziția copilului",2013-03-08,"Parada Film",566573,5,29,3650,55335.60,-38.84,10017,113152.54,82145,1092361.54,323145.90
10,9,Gambit,2013-03-15,"MediaPro Distribution",19354,4,16,1599,30672.50,-38.30,3938,62263.40,33676,586021.97,172293.23
11,8,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,3,21,1452,27546.10,-65.02,4944,78339.92,27252,489341.32,142675.02
12,11,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,4,14,920,15580.30,-37.68,2679,37861.68,21853,366355.15,107648.15
13,10,Parker,2013-03-01,"MediaPro Distribution",569849,6,8,652,13678.00,-67.17,1619,28491.87,73452,1339366.85,399218.27
14,12,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,6,6,543,10345.00,-45.41,1190,22003.00,34962,603855.00,180127.47
15,20,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,19,15,604,9226.50,51.99,2156,28612.90,129320,2352740.62,694601.12
16,14,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,5,6,375,8155.00,-42.15,579,11784.00,16906,296855.00,88295.13
17,24,Argo,2012-11-09,"MediaPro Distribution",25108,22,3,598,6496.80,60.68,831,9126.27,55594,1024179.65,293091.10
18,15,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,16,6,354,6226.00,-20.28,3379,49185.00,194968,3985129.00,1196843.75
19,19,Domestic,2013-03-22,"4 Proof Film",559074,3,17,535,5324.00,-20.83,1062,9613.00,8432,50168.34,14625.95
20,18,"Side Effects",2013-02-22,"MediaPro Distribution",577992,7,2,208,4840.00,-29.57,332,7054.00,33791,608070.86,182392.82
21,17,Mama,2013-03-01,"Ro Image 2000",569428,6,5,388,4803.50,-30.56,524,7000.50,27104,424067.36,126569.74
22,13,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,5,7,238,4367.50,-75.64,914,13938.80,32442,587850.18,174802.66
23,16,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,8,4,219,3979.00,-45.63,594,9068.00,85910,1505459.00,454384.75
24,21,Flight,2013-02-22,"Ro Image 2000",568523,7,2,173,3473.60,-31.48,562,9386.12,34303,633069.90,190055.69
25,25,"Identity Thief",2013-02-08,"Ro Image 2000",578233,9,3,184,2894.30,101.09,550,7142.45,64299,1098789.12,332857.49
26,22,"A Farewell to Fools",2013-03-15,"Family Film, General Distribution",560952,4,11,107,2062.00,-57.96,554,7066.90,7072,90558.50,26650.24
27,-,"Les Misérables",2013-01-25,"Ro Image 2000",567054,9,1,189,1513.00,,550,4969.50,32381,540858.41,166752.23
28,34,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,17,2,134,930.00,156.91,179,1184.00,58869,1031913.88,306587.79
29,44,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,8,1,105,800.00,,440,3352.00,20514,354429.20,107107.41
30,31,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,10,2,81,652.00,3.49,442,5947.50,83036,1642877.50,502436.68
31,37,Rocker,2013-02-22,"Transilvania Film",559072,7,1,99,526.92,134.19,385,1769.92,3976,30220.55,9056.87
32,27,"Shadow Dancer",2013-03-15,"Independența Film",570278,4,4,52,481.00,-61.49,261,3445.00,2289,35026.00,10310.69
33,23,"This Must Be the Place",2013-03-15,"New Films Romania",486415,4,2,19,434.00,-90.24,108,1576.00,2081,34492.00,10142.07
34,36,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,11,1,57,308.00,35.09,102,488.00,32094,532103.15,164248.35
35,32,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,8,2,28,186.00,-65.56,42,260.00,4302,65263.80,19745.47
36,42,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,21,1,11,65.00,32.65,108,612.00,299000,4870810.91,1382937.02
37,43,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,12,1,2,10.00,-58.33,23,98.00,111887,1969309.19,603805.46
38,33,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,29,1,0,0.00,-100.00,50,400.00,16054,109912.96,32623.67
39,28,Hitchcock,2013-03-01,"Odeon Cineplex",28916,6,2,0,0.00,-100.00,22,292.00,10033,171619.00,51348.77
40,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,23,1,0,0.00,,9,63.00,63812,755619.06,217060.80
41,39,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,15,1,0,0.00,-100.00,4,30.00,54224,944179.66,276571.12
42,38,"The Impossible",2013-01-04,"MediaPro Distribution",561197,14,1,0,0.00,-100.00,2,15.00,40817,698819.97,210492.28
43,41,"Killing Time",2013-03-01,"Transilvania Film",567274,6,1,234,0.00,-100.00,234,0.00,2627,12641.12,3783.12
