Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,1,20,24611,456719.00,,24611,456719.00,24611,456719.00,129591.41
2,1,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,3,17,22183,378266.00,-38.92,48569,894383.00,93433,1713217.00,494451.14
3,2,"Robin Hood",2010-05-14,"Ro Image 2000",30856,4,15,4617,84811.50,-37.91,13144,198424.11,114169,1888183.55,551650.08
4,3,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,2,6,2220,39616.00,-33.83,5166,82599.00,8266,142467.00,41053.52
5,4,"Clash of the Titans",2010-04-16,"InterComFilm Distribution",23873,8,12,1402,33333.00,-33.63,3152,67230.00,145671,3072546.00,971246.44
6,5,"The Losers",2010-05-21,"InterComFilm Distribution",34345,3,8,1406,25658.00,-36.46,3519,58591.00,12078,211648.00,61483.06
7,6,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,6,15,1361,22902.80,-33.38,4021,56500.48,88009,1406463.71,431613.26
8,7,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,3,7,1032,18666.80,-42.64,3082,47692.02,12135,199590.15,58041.89
9,8,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,3,4,826,17698.60,-29.49,2214,42216.80,6979,142738.01,41432.14
10,9,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,12,13,1057,16703.80,-20.44,2537,37654.20,88115,1688021.05,545946.59
11,14,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,25,17,455,10615.00,35.15,719,15550.00,877550,18511297.00,6309698.57
12,10,"The Last Song",2010-05-07,"Forum Film România",42587,5,8,520,7959.00,-39.50,1391,18418.00,15553,223001.00,66348.29
13,11,"Date Night",2010-04-09,"Odeon Cineplex",43224,9,12,331,6440.00,-49.02,911,15029.00,36814,597227.00,188748.53
14,13,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,7,6,274,5293.70,-36.45,876,13390.29,13047,230070.14,70841.75
15,-,Giallo,2010-06-04,"New Films Romania",44458,1,4,259,5236.00,,259,5236.00,259,5236.00,1485.69
16,18,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,14,4,240,4911.00,-2.48,462,8303.00,221939,4564027.00,1510373.51
17,19,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,10,5,301,4339.00,-13.29,660,8114.00,30342,421330.00,136243.61
18,12,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,10,10,307,4242.80,-55.44,1173,14339.30,32775,529908.64,170263.52
19,16,Websitestory,2010-05-14,"Transilvania Film",490234,4,8,183,2784.00,-53.39,550,7504.00,6509,100180.00,29275.46
20,15,"When in Rome",2010-04-23,"Forum Film România",28998,7,2,139,2741.00,-55.76,472,7121.00,32315,522466.00,162536.66
21,20,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,2,4,757,2292.00,-47.58,1639,3364.00,2550,7736.00,2241.00
22,21,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,11,1,145,990.00,-57.29,277,3283.00,80729,1336782.00,435394.90
23,17,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,10,9,45,866.80,-82.87,296,4590.00,31037,486892.86,155884.68
24,23,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,7,2,74,740.00,-52.29,160,1574.00,7509,45345.50,14296.10
25,27,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,13,9,102,681.00,1.34,192,1269.00,9798,158318.09,52464.15
26,25,Poker,2010-04-09,"MediaPro Distribution",44722,9,8,76,525.42,-57.02,340,2599.18,23700,385118.71,124407.01
27,-,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,10,6,33,498.00,,33,498.00,10947,146063.48,48502.63
28,28,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,7,8,45,393.45,-38.33,193,1406.45,8714,138656.77,43748.41
29,30,"The Last Word",2010-04-30,"New Films Romania",24604,6,2,35,347.00,-12.15,71,638.00,1672,27936.00,8667.16
30,31,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,13,13,27,270.00,-25.00,63,817.00,36604,556935.00,184275.05
31,32,"Green Zone",2010-04-09,"Ro Image 2000",21722,9,9,13,58.00,-67.23,32,164.00,15006,240491.12,77865.79
32,34,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,4,2,0,0.00,,1235,6240.00,2262,16484.00,4773.21
33,35,"Remember Me",2010-03-12,"MediaPro Distribution",42847,13,7,0,0.00,,92,1024.00,29926,430407.79,142002.28
34,24,"Whatever Works",2010-04-09,"Independența Film",28685,8,1,0,0.00,-100.00,31,551.00,4172,63539.00,20408.14
35,36,"An Education",2010-03-19,"MediaPro Distribution",33756,12,5,0,0.00,,25,268.00,6170,104765.27,34377.01
36,29,"Shutter Island",2010-02-26,"Ro Image 2000",23353,15,13,0,0.00,-100.00,62,249.50,87831,1478669.11,491364.21
37,26,"Leap Year",2010-03-05,"Ro Image 2000",33407,14,8,0,0.00,-100.00,26,164.00,22650,369564.73,122666.72
38,33,"Luna verde",2010-04-16,"Asociatia Film Romania",24244,7,1,0,0.00,-100.00,30,142.00,1129,10553.30,3380.44
