Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,4,96,27942,660169.00,-44.26,56973,1314868.00,545252,12229053.00,2944996.14
2,3,Spectre,2015-11-06,"Forum Film România",579017,10,1,261,6200.00,-70.95,693,14222.00,328751,6286127.00,1523461.00
3,4,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,11,5,290,5455.00,-44.05,681,11245.00,222502,4341889.00,1062159.79
4,5,"The Martian",2015-10-02,"Odeon Cineplex",591059,14,1,147,4166.00,-40.54,266,7024.00,199860,4596068.00,1161899.00
5,6,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,8,1,116,2844.00,-82.28,652,13819.00,191369,4203033.00,1009945.91
6,7,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,12,1,76,1846.00,-40.03,154,3194.00,176495,3320739.42,818559.95
7,8,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,7,9,266,4499.95,-92.25,2232,35997.77,143529,2578200.46,620760.58
8,16,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,2,45,30999,687359.96,-54.25,63795,1307025.92,131194,2809351.92,676033.82
9,9,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,7,31,1501,36160.00,-54.77,3412,70311.00,112667,2194122.00,527890.61
10,10,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,7,26,2978,60153.00,-39.82,5244,100327.00,108252,2028802.00,488478.55
11,12,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,6,16,2435,57875.16,-58.57,6124,130560.75,106168,2276275.81,550092.29
12,11,"The Intern",2015-09-25,"Vertical Entertainment",591040,16,1,54,917.50,-65.84,54,917.50,100119,1885941.31,475868.35
13,14,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,9,1,10,149.00,-38.17,10,149.00,76902,1412954.03,341086.83
14,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,36,1,127,1170.00,,127,1170.00,76820,909314.27,220641.06
15,15,"The Night Before",2015-12-11,"InterComFilm Distribution",600863,5,15,601,11905.00,-85.33,2815,51600.00,74406,1354036.00,326417.88
16,17,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,19,1,0,0.00,-100.00,49,260.00,59519,1012734.59,257143.71
17,27,Sisters,2016-01-01,"Ro Image 2000",591366,2,32,9162,177659.40,-63.10,23644,409116.97,48171,890603.68,214317.31
18,20,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,3,22,5244,107991.00,-42.27,11743,214822.00,45158,842804.15,208533.33
19,28,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,2,52,11947,216502.73,-51.00,21441,372335.18,44210,814200.29,195933.06
20,18,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,6,7,703,16427.20,-66.09,2106,41729.30,43574,860619.83,207946.87
21,19,Krampus,2015-12-04,"Ro Image 2000",592015,6,6,207,3839.60,-86.52,1256,20392.24,40332,717361.83,173294.54
22,-,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,1,54,40093,781861.37,,40093,781861.37,40093,781861.37,187730.83
23,25,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,3,58,5048,98061.00,-35.47,9062,179855.00,38225,724536.00,174701.13
24,22,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,5,23,2199,42117.00,-38.17,3379,66742.26,35734,651494.70,157123.25
25,23,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,6,55,453,8438.00,-58.56,1892,22074.00,34017,580468.00,140288.76
26,21,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,15,1,23,455.00,-34.95,23,455.00,32478,536705.47,135808.96
27,24,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,26,1,0,0.00,,114,666.00,29425,490108.61,123496.86
28,34,Creed,2016-01-01,"Forum Film România",592490,2,43,8063,161838.00,-22.81,16289,302986.00,26388,512645.00,123297.49
29,-,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,18,1,54,296.00,,54,296.00,23918,354199.66,89886.09
30,-,"The Forest",2016-01-08,"InterComFilm Distribution",617271,1,42,20382,372537.00,,20382,372537.00,20382,372537.00,89448.95
31,31,"Victor Frankenstein",2015-12-04,"Odeon Cineplex",589937,6,17,0,0.00,-100.00,166,2835.00,18168,335189.00,81101.74
32,32,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,4,15,677,12272.00,-64.11,1539,27156.00,14886,271045.00,65272.15
33,33,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,5,2,88,1970.00,-76.18,324,6257.02,13513,256198.83,61783.19
34,-,Joy,2016-01-08,"Odeon Cineplex",594244,1,48,10954,224468.00,,10954,224468.00,10954,224468.00,53896.47
35,-,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,1,38,7938,159624.00,,7938,159624.00,7938,159624.00,38326.93
36,-,"Two by Two",2016-01-08,"Cine Europa",599495,1,33,5168,90324.77,,5168,90324.77,5168,90324.77,21687.66
37,36,"Papa ou maman",2015-11-20,"Cine Europa",608903,7,1,65,596.00,256.89,65,596.00,1564,19371.00,4651.39
38,37,Lolo,2015-12-11,"Cine Europa",608987,5,3,102,966.00,339.09,102,966.00,945,8821.00,2124.61
39,38,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,8,2,42,281.00,186.73,42,281.00,514,4073.00,984.03
40,-,"Queen and Country",2016-01-08,"Independența Film",579473,1,11,386,4348.00,,386,4348.00,386,4348.00,1043.99
