Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,2,17,35483,619258.00,440.01,39896,704158.00,44864,818834.00,240675.07
2,1,"Robin Hood",2010-05-14,"Ro Image 2000",30856,3,15,7639,136596.00,-60.39,20848,329254.42,101025,1689759.44,495348.38
3,-,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,1,6,3100,59868.00,,3100,59868.00,3100,59868.00,17616.53
4,2,"Clash of the Titans",2010-04-16,"InterComFilm Distribution",23873,7,12,2429,50226.00,-58.57,5090,106537.00,142519,3005316.00,952170.31
5,6,"The Losers",2010-05-21,"InterComFilm Distribution",34345,2,9,2221,40381.00,-46.75,4523,77224.00,8559,153057.00,44858.19
6,4,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,5,15,1976,34376.40,-58.78,4917,76034.44,83988,1349963.23,415581.57
7,5,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,2,7,1743,32542.20,-58.84,4768,72841.53,9053,151898.13,44509.55
8,7,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,2,4,1178,25099.80,-52.63,2339,47529.81,4765,100521.21,29453.36
9,8,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,11,13,1059,20996.20,-51.86,1898,37142.81,85578,1650366.85,535262.42
10,10,"The Last Song",2010-05-07,"Forum Film România",42587,4,9,842,13156.00,-62.20,2209,29935.00,14162,204583.00,61122.29
11,11,"Date Night",2010-04-09,"Odeon Cineplex",43224,8,12,656,12633.00,-52.96,1483,25361.00,35903,582198.00,184484.14
12,17,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,9,10,657,9520.80,-28.98,1424,18425.20,31602,515569.34,166194.82
13,14,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,6,6,453,8329.90,-45.24,825,14446.66,12171,216679.85,67042.33
14,16,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,24,17,375,7854.00,-44.18,726,14029.00,876831,18495747.00,6305286.35
15,9,"When in Rome",2010-04-23,"Forum Film România",28998,6,3,307,6196.00,-82.28,1540,23308.00,31843,515345.00,160516.12
16,13,Websitestory,2010-05-14,"Transilvania Film",490234,3,10,369,5973.00,-65.18,1148,16145.00,5959,92676.00,27146.25
17,12,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,9,9,289,5059.01,-71.18,902,13324.81,30741,482302.86,154582.29
18,15,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,13,7,241,5036.00,-66.48,561,10834.00,221477,4555724.00,1508017.58
19,19,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,9,7,361,5004.00,-42.90,581,7925.00,29682,413216.00,133941.31
20,-,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,1,4,911,4372.00,,911,4372.00,911,4372.00,1286.49
21,18,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,10,2,139,2318.00,-77.34,356,7258.00,80452,1333499.00,434463.36
22,20,"Eu când vreau să fluier, fluier",2010-03-26,"Metropolis Film",29132,10,4,108,1669.00,-58.66,222,3553.28,52644,727675.53,235493.42
23,27,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,6,2,159,1551.00,126.75,227,2008.00,7349,43771.50,13849.48
24,25,"Whatever Works",2010-04-09,"Independența Film",28685,7,2,67,1488.00,-24.24,113,2211.00,4141,62988.00,20251.79
25,22,Poker,2010-04-09,"MediaPro Distribution",44722,8,8,124,1222.55,-43.34,295,2980.86,23360,382519.53,123669.51
26,29,"Leap Year",2010-03-05,"Ro Image 2000",33407,13,8,114,711.00,73.41,175,1200.40,22624,369400.73,122620.19
27,35,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,12,9,112,672.00,,147,827.00,9606,157049.09,52104.08
28,21,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,6,8,34,638.00,-74.65,192,2153.60,8521,137250.32,43349.34
29,26,"Shutter Island",2010-02-26,"Ro Image 2000",23353,14,13,83,498.00,-63.30,103,876.00,87769,1478419.61,491293.41
30,28,"The Last Word",2010-04-30,"New Films Romania",24604,5,1,45,395.00,-25.75,85,639.00,1601,27298.00,8486.13
31,-,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,12,13,45,360.00,,45,360.00,36541,556118.00,184043.23
32,24,"Green Zone",2010-04-09,"Ro Image 2000",21722,8,9,27,177.00,-91.16,282,2395.00,14974,240327.12,77819.26
33,-,"Luna verde",2010-04-16,"Asociatia Film Romania",24244,6,2,16,71.00,,38,202.00,1099,10411.30,3340.14
34,23,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,3,1,0,0.00,-100.00,251,2471.00,1027,10244.00,3002.65
35,32,"Remember Me",2010-03-12,"MediaPro Distribution",42847,12,7,0,0.00,,160,1933.00,29834,429383.79,141711.73
36,33,"An Education",2010-03-19,"MediaPro Distribution",33756,11,5,0,0.00,,36,534.00,6145,104497.27,34300.97
