Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The A-Team",2010-06-25,"Odeon Cineplex",27964,1,14,10408,188942.00,,10408,188942.00,10408,188942.00,53989.60
2,2,"Toy Story 3",2010-06-18,"Forum Film România",19112,2,28,7620,150464.00,-5.92,13411,250416.00,21351,410348.00,118461.99
3,1,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,4,14,7114,124700.00,-24.18,13109,213783.00,85470,1428057.00,411449.13
4,4,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,6,15,7164,122830.00,-16.89,13234,81848.00,143125,2350434.00,679789.77
5,3,Killers,2010-06-11,"MediaPro Distribution",34279,3,12,6344,117605.50,-25.53,15163,251101.16,47604,799956.05,232081.90
6,-,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,1,8,6152,115908.64,,6152,115908.64,6152,115908.64,33120.54
7,5,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,2,13,6154,107417.00,-21.27,11559,185792.00,19123,322232.00,93105.92
8,6,"Robin Hood",2010-05-14,"Ro Image 2000",30856,7,15,2128,37285.10,-16.19,4504,70373.19,129570,2130841.63,622012.34
9,7,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,3,11,974,15266.50,-16.51,1957,28561.65,7170,109543.85,31783.31
10,8,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,5,6,640,12881.00,-19.86,1660,28670.00,14168,238722.00,68965.55
11,10,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,6,4,430,9166.70,19.42,771,14720.51,9503,190414.14,55250.81
12,11,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,6,7,694,7902.00,24.22,1057,13450.79,15525,249396.24,72483.01
13,9,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,9,15,377,5746.28,-42.00,1324,15752.26,92599,1467102.83,449203.33
14,12,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,15,13,238,5594.00,-7.73,480,10324.56,90109,1720773.93,555437.52
15,21,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,13,3,218,3728.00,85.94,303,4851.00,31073,432766.00,139549.46
16,16,"The Losers",2010-05-21,"InterComFilm Distribution",34345,6,4,210,3680.00,-9.69,524,7727.00,14391,247931.00,72005.15
17,-,"Les herbes folles",2010-06-25,"Independența Film",42475,1,3,196,3266.00,,196,3266.00,196,3266.00,933.25
18,20,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,17,2,124,2904.00,32.36,132,2904.00,222314,4572425.00,1512804.91
19,13,"Soul Kitchen",2010-06-11,"Independența Film",33755,3,3,207,2714.00,-47.39,643,7148.00,1463,19140.00,5549.77
20,18,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,13,9,171,2532.00,-2.50,831,9534.50,32485,503208.06,160589.51
21,24,"When in Rome",2010-04-23,"Forum Film România",28998,10,1,91,2083.00,149.46,116,2532.00,32591,527938.00,164117.50
22,26,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,13,6,103,1516.00,239.15,146,1930.00,11239,149586.48,49519.06
23,17,"The Last Song",2010-05-07,"Forum Film România",42587,8,2,75,1331.00,-61.80,328,4789.00,16740,239948.00,71262.79
24,15,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,3,6,116,1270.00,-70.08,400,3903.60,3384,20643.16,6010.07
25,14,"Date Night",2010-04-09,"Odeon Cineplex",43224,12,12,94,1253.00,-71.14,163,2469.00,37577,610806.00,192697.35
26,22,"Giallo ",2010-06-04,"New Films Romania",44458,4,3,67,1067.00,-26.97,179,2437.00,827,13995.00,4023.14
27,23,Poker,2010-04-09,"MediaPro Distribution",44722,12,8,53,656.00,-30.87,262,2944.50,24138,390554.21,125975.79
28,29,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,10,6,22,528.00,46.67,22,528.00,13540,237185.16,72909.73
29,19,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,13,10,36,444.00,-81.41,234,2980.00,33834,541827.32,173722.71
30,30,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,28,17,33,264.00,-12.00,33,264.00,878389,18527167.00,6314321.97
31,28,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,10,2,35,226.00,-38.92,107,876.00,7735,47115.50,14807.53
32,27,Websitestory,2010-05-14,"Transilvania Film",490234,7,1,32,128.00,-70.84,56,251.00,7015,103557.23,30256.05
33,-,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,15,13,10,100.00,,10,100.00,36615,557043.00,184305.95
34,32,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,5,2,11,53.00,-71.04,78,618.00,3336,10106.00,2927.65
35,33,"Leap Year",2010-03-05,"Ro Image 2000",33407,16,8,0,0.00,,11,66.00,22734,369964.73,122783.54
