Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,1,16,19445,363181.00,,19445,363181.00,19445,363181.00,120242.68
2,1,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,4,18,13782,300928.00,-33.08,23139,475962.00,171702,3551718.00,1182698.47
3,2,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,2,15,9377,195742.00,-22.57,15545,306198.08,28386,558984.63,184997.75
4,-,"Eu când vreau să fluier, fluier",2010-03-26,"Metropolis Film",29132,1,8,7103,111816.20,,7103,111816.20,7103,111816.20,37020.33
5,3,"Cop Out",2010-03-19,"InterComFilm Distribution",34531,2,10,5775,102525.00,-44.28,10490,174264.00,20587,358251.00,118558.06
6,5,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,15,17,2551,62288.00,-23.94,3996,94216.00,857421,18055251.00,6164922.24
7,4,"Shutter Island",2010-02-26,"Ro Image 2000",23353,5,13,2504,45795.20,-53.37,5171,85249.74,81564,1377521.26,458423.21
8,6,"Remember Me",2010-03-12,"MediaPro Distribution",42847,3,7,1653,30611.90,-52.95,4573,70834.33,19717,317308.01,105497.36
9,8,"Leap Year",2010-03-05,"Ro Image 2000",33407,4,8,1122,19396.80,-43.18,2465,37733.35,18744,320336.60,106765.75
10,7,Legion,2010-03-12,"InterComFilm Distribution",30617,3,11,1141,17572.00,-57.41,2140,32580.00,11757,193400.00,64400.36
11,9,"An Education",2010-03-19,"MediaPro Distribution",33756,2,5,775,15721.10,-48.76,1794,31212.50,3308,61896.10,20483.95
12,13,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,3,6,893,11220.80,-11.74,1689,20526.17,8309,121126.28,40390.88
13,-,Antichrist,2010-03-26,"Prorom, Transilvania Film",33996,1,2,487,10623.00,,487,10623.00,487,10623.00,3517.08
14,10,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,3,9,510,9453.40,-58.51,1217,19385.21,7494,129310.89,43059.25
15,11,"Valentine's Day",2010-02-19,"InterComFilm Distribution",42782,7,7,911,9240.00,-55.66,1193,12702.00,62410,1031054.00,341649.94
16,14,Invictus,2010-03-05,"InterComFilm Distribution",21721,4,5,342,6938.00,-43.32,409,9028.00,5957,106787.00,35595.94
17,12,"The Spy Next Door",2010-02-26,"MediaPro Distribution",486306,5,8,407,6748.60,-57.25,832,12162.82,15353,250134.34,83243.08
18,15,"It's Complicated",2010-02-05,"Ro Image 2000",33003,8,11,521,6650.40,-33.05,690,9082.90,45620,773296.91,256344.14
19,16,"Edge of Darkness",2010-02-19,"Ro Image 2000, Prorom",488939,6,11,344,5809.20,-29.96,702,9873.61,25242,435935.42,144492.99
20,19,"The Book of Eli",2010-01-29,"InterComFilm Distribution",34052,9,2,283,4464.00,6.77,496,7089.00,53543,958258.00,320342.49
21,20,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,14,12,361,3169.00,0.00,498,3861.00,74517,1071581.00,367380.68
22,22,"The Wolfman",2010-02-12,"Ro Image 2000",17821,7,11,196,2772.60,23.17,569,6836.60,45757,726060.02,240458.05
23,32,"Up in the Air",2010-01-29,"Ro Image 2000",29380,9,10,126,2039.00,,203,2935.60,30266,491186.78,164498.76
24,21,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,7,13,109,1677.00,-36.19,153,2149.00,35892,550480.00,182226.37
25,18,"Nowhere Boy",2010-03-19,"Odeon Cineplex",473956,2,4,54,945.00,-81.40,227,3565.00,494,8647.00,2861.42
26,23,"Un prophète",2010-03-12,"Independența Film",33989,3,3,35,764.00,-64.89,150,2071.00,1777,20892.00,6957.08
27,24,Triage,2010-03-05,"Odeon Cineplex",33398,4,4,49,751.00,-62.90,209,2259.00,1931,37163.00,12397.61
28,-,"Cirque du Freak: The Vampire's Assistant",2010-01-22,"Ro Image 2000",24343,9,8,49,277.00,,156,1026.00,17028,230304.03,77638.88
29,33,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,17,5,13,249.00,,13,249.00,4269,56644.34,19322.12
30,26,"Micmacs à tire-larigot",2010-02-26,"Odeon Cineplex",43605,5,5,20,224.00,-77.95,95,962.00,1391,22396.00,7445.78
31,27,Nine,2010-01-29,"Ro Image 2000, Prorom",20121,9,9,10,60.00,-91.08,40,244.00,14707,221393.25,74348.07
32,-,"The Imaginarium of Doctor Parnassus",2010-01-22,"MediaPro Distribution",21196,9,8,0,0.00,,578,3166.80,30098,474794.28,160548.03
33,17,"From Paris with Love",2010-02-05,"MediaPro Distribution",34358,8,7,0,0.00,-100.00,47,720.80,27077,435419.63,144299.28
34,31,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,14,8,0,0.00,-100.00,13,104.00,27656,469440.54,163757.94
