Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,6,10,1199,21095.00,-55.22,2469,38139.00,98616,1586299.00,533301.67
2,2,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,12,5,730,12805.20,-12.62,1079,17211.74,78026,1166280.13,410462.00
3,3,"Madagascar: Escape 2 Africa",2008-11-28,"Ro Image 2000",16579,3,13,6524,104629.70,-45.45,11431,167956.10,63609,998039.15,334463.58
4,13,"Body of Lies",2008-11-28,"InterComFilm Distribution",21166,3,8,7674,130684.00,-13.95,11948,189179.00,38537,614832.00,207265.97
5,-,"Death Race",2008-09-26,"Ro Image 2000",18939,11,7,151,1169.00,,184,1430.00,36290,572354.60,206649.42
6,5,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,8,7,106,738.10,-68.45,277,2045.80,34405,502944.95,171215.11
7,8,"The Duchess",2008-10-31,"MediaPro Distribution",20407,7,4,953,12522.55,-13.03,1766,21169.90,31772,404630.93,137393.36
8,6,"City of Ember",2008-10-10,"MediaPro Distribution",18581,10,5,911,10928.00,23.63,1337,14958.50,31675,405598.78,143761.41
9,10,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,7,4,1404,11615.00,24.28,1645,14838.00,29820,468412.00,159449.01
10,11,"The Women",2008-09-12,"MediaPro Distribution",19298,14,5,299,3223.00,201.21,374,3744.54,27968,373393.48,142072.84
11,12,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,13,5,57,436.00,,57,436.00,27522,385308.91,144996.52
12,14,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,8,4,89,1191.00,-81.45,322,4259.00,26115,372340.30,126371.84
13,16,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,5,5,1578,23589.63,-30.21,2785,39069.03,24653,366942.35,123235.43
14,15,"Saw V",2008-11-14,"InterComFilm Distribution",23425,5,4,448,6877.00,-74.47,957,14596.00,23832,392080.00,131455.40
15,-,Taken,2008-05-16,"MediaPro Distribution",23732,18,5,111,325.00,,111,325.00,21814,310850.49,133059.03
16,17,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,8,1,270,2862.00,-51.59,793,7207.00,20771,305244.00,104036.64
17,-,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,1,8,18887,317017.00,,18887,317017.00,18887,317017.00,109804.65
18,18,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,5,5,113,1514.00,-92.81,449,5961.00,15871,243740.00,81704.95
19,19,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,9,6,219,1494.00,176.67,272,1826.00,15465,240135.65,84068.42
20,20,"High School Musical 3: Senior Year",2008-11-21,"Audio Visual Romania",21213,4,5,836,12448.90,-30.03,1235,17562.20,14703,224995.30,75171.83
21,22,Scar,2008-11-28,Movieplex,28260,3,1,1619,48524.00,-31.38,3819,74456.50,12078,308371.50,103714.00
22,24,"Pride and Glory",2008-12-05,"InterComFilm Distribution",17955,2,6,4019,65738.00,-26.34,6475,99537.00,11731,188781.00,64263.19
23,21,"Nunta mută",2008-11-21,"Transilvania Film",18709,4,3,325,5875.00,-33.99,903,11935.00,10720,132848.53,44389.25
24,23,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,4,4,221,3580.00,-69.86,607,8892.60,8074,119730.50,39986.50
25,-,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,1,6,5639,99173.00,,5639,99173.00,5639,99173.00,34350.39
26,25,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,7,2,167,1317.00,-59.69,383,2915.00,4491,69114.00,23598.72
27,27,Paris,2008-11-07,"Independența Film",20322,6,2,105,561.00,-44.23,316,1798.00,2155,25951.00,8741.84
28,28,"Brideshead Revisited",2008-11-21,"Odeon Cineplex",26976,4,4,240,1936.00,256.54,337,2742.00,2142,33095.00,11054.00
29,30,"Donkey Xote",2008-12-05,"InterComFilm Distribution",23586,2,4,577,9278.00,-27.64,854,12845.00,1662,25667.00,8728.66
30,31,"The Elephant King",2008-11-28,"New Films Romania",24172,3,2,24,403.00,-5.84,45,655.00,780,13854.00,4618.08
31,32,"Maradona by Kusturica",2008-11-28,"Independența Film",30445,3,1,11,187.00,-92.65,27,420.00,543,9843.00,3285.08
32,-,"Le heros de la famille",2008-12-12,"New Films Romania",27962,1,2,391,6992.00,,391,6992.00,391,6992.00,2421.81
33,-,"Entre les murs",2008-12-12,"Independența Film",26956,1,1,142,2663.00,,142,2663.00,142,2663.00,922.38
