Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,2,12,13136,228590.00,-43.91,27049,419234.00,50063,826751.00,271912.94
2,-,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,1,11,7314,119628.00,,7314,119628.00,7314,119628.00,40077.72
3,-,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,1,8,2260,44495.90,,2260,44495.90,2260,44495.90,14907.00
4,2,"17 Again",2009-05-01,"InterComFilm Distribution",29961,4,7,2699,42498.00,-16.28,4164,62228.00,25701,396821.00,128228.97
5,4,Duplicity,2009-05-08,"Ro Image 2000",25110,3,10,1750,34071.90,-18.80,3591,58459.30,18804,320494.35,104310.91
6,5,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,4,9,1496,24502.00,-28.48,2910,43280.00,31060,491724.00,158121.09
7,3,"Star Trek",2009-05-08,"Ro Image 2000",15935,3,9,1392,24484.60,-44.05,3216,50022.05,16640,278049.00,90458.68
8,8,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,5,9,807,14710.70,-10.40,2017,29384.40,20002,325921.10,103703.40
9,7,Coraline,2009-05-01,"Ro Image 2000",27889,4,6,522,10386.10,-47.36,873,17062.69,9996,197320.87,63419.19
10,9,"Call of the Wild",2009-05-08,Movieplex,42616,3,1,317,8456.00,-46.65,676,16558.00,2712,70257.00,22898.61
11,10,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,5,6,363,7279.80,-35.43,720,12439.30,27807,474595.65,149747.16
12,11,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,6,5,525,6577.00,-19.67,670,8286.00,11542,194846.00,61131.68
13,13,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,7,3,310,6308.00,-5.24,441,7758.00,9042,158251.00,49859.96
14,14,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,2,7,476,4940.20,-17.26,829,9347.30,1169,15318.40,5057.75
15,22,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,7,7,432,4381.87,170.49,833,9280.87,22689,360442.27,113478.02
16,6,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,7,10,208,4329.30,-79.61,542,10134.84,32379,621806.43,196055.22
17,24,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,9,6,430,3318.10,190.37,685,5377.50,8096,124870.70,39559.42
18,23,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,15,7,202,3274.00,131.54,275,4491.70,79329,1718545.11,516771.21
19,15,Gomorrah,2009-05-08,"Independența Film",26858,3,3,132,2962.00,-44.04,336,5967.00,1408,26360.00,8588.32
20,20,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,11,6,261,2418.00,12.62,383,3886.70,37072,594174.82,185421.95
21,12,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,4,6,133,2329.20,-67.30,463,7034.30,4343,71722.30,23090.74
22,-,Franklyn,2009-03-27,"Odeon Cineplex",32743,8,5,288,2076.00,,288,2076.00,4578,58825.90,18646.98
23,29,"Vicky Cristina Barcelona",2009-04-03,"Independența Film",25204,8,3,100,1381.00,174.55,554,4622.00,10467,175192.00,55622.59
24,16,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,8,12,72,1108.00,-76.65,301,4243.00,88741,1395947.90,444754.12
25,-,"La tête de maman",2009-05-22,"New Films Romania",20706,1,2,46,952.00,,46,952.00,46,952.00,318.94
26,27,"Confessions of a Shopaholic",2009-04-03,"Audio Visual Romania",21211,8,8,66,928.00,37.48,84,1131.00,23347,353309.10,112409.89
27,19,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,13,7,58,912.90,-65.67,80,1171.00,19716,281446.75,85506.69
28,28,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,10,5,71,718.00,23.84,102,1020.40,9206,143372.70,45963.42
29,-,"Le silence de Lorna",2009-05-22,"Independența Film",26857,1,1,74,704.00,,74,704.00,74,704.00,235.85
30,18,"Carol I",2009-05-08,"MediaPro Distribution",29328,3,2,45,516.00,-81.56,66,766.00,633,7342.00,2380.87
31,21,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,5,6,37,445.00,-78.22,150,1437.00,3344,47209.40,14891.62
32,32,Twilight,2009-01-23,"MediaPro Distribution",27078,18,5,49,392.00,159.60,60,471.00,61045,888156.43,269044.76
33,17,"Paul Blart: Mall Cop",2009-04-17,"InterComFilm Distribution",28763,6,1,39,383.00,-87.04,77,814.00,13262,201760.00,63034.04
34,25,"Le renard et l'enfant",2009-04-17,"Independența Film",19948,6,2,55,332.00,-57.76,130,907.00,1057,14429.00,4529.99
35,36,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,10,4,33,192.00,,47,1091.00,4117,56331.15,17726.74
36,30,"One second of life",2009-04-17,"MediaPro Distribution",34486,6,2,14,80.60,-66.98,14,80.60,507,5141.00,1612.86
37,26,"The Unborn",2009-03-13,"Ro Image 2000",29087,11,5,0,0.00,-100.00,104,472.00,12537,181744.70,56776.09
