Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Rite",2011-03-11,"MediaPro Distribution",486260,1,12,13435,251543.20,,13435,251543.20,13435,251543.20,82322.03
2,-,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,1,15,11998,223960.72,,11998,223960.72,11998,223960.72,73295.17
3,1,Rango,2011-03-04,"Ro Image 2000",30858,2,22,8871,145586.00,-42.06,19378,296088.57,34358,547365.85,180206.77
4,2,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,3,17,5187,117725.50,-39.63,11296,233866.96,43938,945377.02,310909.85
5,3,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,2,11,4823,87272.00,-41.53,10749,172271.00,18897,321521.00,105859.93
6,6,Unknown,2011-02-18,"MediaPro Distribution",488316,4,13,3273,62005.00,-37.18,7462,122819.52,54042,928620.91,302211.52
7,5,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,5,5,2931,59140.30,-40.60,5979,105797.31,32036,615970.58,199962.96
8,4,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,2,8,2932,57563.90,-44.67,4903,84443.68,10134,188487.78,62129.66
9,7,"Black Swan",2011-02-25,"Odeon Cineplex",44020,3,13,2405,46553.40,-47.63,5849,96106.40,27645,471771.40,155103.68
10,10,Tangled,2011-01-07,"Forum Film România",17814,10,13,2022,38224.00,-8.05,2549,47471.00,181406,3559158.00,1118185.80
11,8,"I Am Number Four",2011-02-18,"Forum Film România",487464,4,21,2132,37183.00,-51.13,5202,79956.00,45940,730419.00,237533.29
12,9,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,5,19,2041,34437.00,-53.74,5582,83058.36,85291,1402330.60,450120.75
13,13,"True Grit",2011-02-25,"Ro Image 2000",488295,3,11,952,19258.10,-39.83,2612,41524.97,11937,202304.83,66460.57
14,11,"London Boulevard",2011-02-25,"Ro Image 2000",33197,3,10,1019,19087.80,-49.27,2633,43292.42,11877,211366.94,69470.38
15,12,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,5,16,922,17690.10,-50.57,1397,25778.13,28942,569685.86,182976.80
16,16,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,9,17,1056,17661.00,-9.93,1457,21931.09,50528,987112.70,314701.98
17,14,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,4,10,701,12134.20,-53.56,1602,24946.22,20270,358881.69,116104.16
18,15,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,2,10,606,9844.40,-57.45,2360,30423.16,4808,53560.94,17627.44
19,17,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,6,8,488,9259.00,-47.67,1094,17901.00,34857,598959.00,191638.76
20,-,Aurora,2011-03-11,Mandragora,30140,1,8,1605,8986.00,,1605,8986.00,1605,8986.00,2940.83
21,19,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,7,8,146,3543.00,-26.59,338,7416.00,52065,1085622.00,347116.60
22,22,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,7,6,195,2940.00,152.36,278,3754.00,11097,204197.99,65313.18
23,18,"Des hommes et des dieux",2011-03-04,"Independența Film",490310,2,2,158,1713.00,-69.77,690,6629.00,1255,12295.00,4047.92
24,20,"The Kids Are All Right",2011-02-11,"Independența Film",43270,5,7,143,1695.00,-61.42,244,2946.00,6548,101039.00,32460.47
25,21,Burlesque,2011-01-14,"InterComFilm Distribution",44285,9,3,71,968.00,-37.79,150,1830.00,23319,377724.00,119885.33
26,27,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,12,15,54,865.00,672.32,54,865.00,58031,1178884.99,366090.45
27,31,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,8,14,52,312.00,,52,312.00,45514,756646.00,241589.40
28,23,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,4,2,11,168.00,-83.47,106,876.50,1643,15101.55,4893.34
29,28,"Miss Kicki",2011-03-04,"Transilvania Film",472969,2,1,14,100.00,6.38,20,157.00,36,251.00,82.55
30,-,"Little Fockers",2010-12-24,"Ro Image 2000",13147,11,23,7,56.00,,7,56.00,144081,2365578.82,733922.86
31,29,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,6,2,3,22.00,-58.69,11,64.00,734,6414.56,2051.22
32,30,Corridor,2011-03-04,"Transilvania Film",470252,2,1,0,0.00,-100.00,14,137.00,19,157.00,51.47
