Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,3,16,9560,164462.00,-29.35,19239,301434.00,72361,1214274.00,350361.30
2,-,"Toy Story 3",2010-06-18,"Forum Film România",19112,1,28,7940,159932.00,,7940,159932.00,7940,159932.00,46906.38
3,2,Killers,2010-06-11,"MediaPro Distribution",34279,2,12,7938,157916.60,-23.90,21378,341338.90,32441,548854.89,160330.51
4,3,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,5,16,8675,147798.00,-3.71,16562,254173.00,129891,2268586.00,656401.95
5,-,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,1,13,7564,136440.00,,7564,136440.00,7564,136440.00,40016.42
6,4,"Robin Hood",2010-05-14,"Ro Image 2000",30856,6,15,2413,44485.60,4.97,5149,83187.95,125066,2060468.44,601903.42
7,5,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,2,11,1108,18284.70,-56.20,2700,39236.24,5213,80982.20,23621.90
8,6,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,4,6,800,16074.00,10.78,2027,34560.00,12508,210052.00,60773.18
9,7,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,8,15,673,9906.90,-15.96,1588,20375.37,91275,1451350.57,444702.17
10,8,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,5,4,384,7676.20,-29.37,851,15779.92,8732,175693.63,51044.47
11,10,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,5,7,321,6361.20,-15.28,958,15366.39,14468,235945.45,68639.49
12,11,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,14,13,362,6062.60,-2.57,693,10398.11,89629,1710449.37,552487.31
13,15,"Soul Kitchen",2010-06-11,"Independența Film",33755,2,3,457,5159.00,61.83,674,8804.00,820,11992.00,3507.25
14,16,"Date Night",2010-04-09,"Odeon Cineplex",43224,11,12,216,4342.00,57.15,319,6224.00,37414,608337.00,191991.84
15,13,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,2,9,401,4244.30,-11.78,1587,11928.36,2984,16739.56,4894.63
16,9,"The Losers",2010-05-21,"InterComFilm Distribution",34345,5,6,214,4075.00,-54.83,543,8851.00,13867,240204.00,69797.19
17,17,"The Last Song",2010-05-07,"Forum Film România",42587,7,4,198,3484.00,35.62,385,5781.00,16412,235159.00,69894.35
18,21,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,12,9,179,2597.00,147.10,334,4091.00,31654,493673.56,157865.06
19,18,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,12,10,132,2388.00,22.60,352,4434.58,33600,538847.32,172871.19
20,19,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,16,2,92,2194.00,27.11,92,2349.00,222182,4569521.00,1511975.10
21,14,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,12,3,118,2005.00,-40.57,186,2835.00,30770,427915.00,138163.31
22,22,Giallo,2010-06-04,"New Films Romania",44458,3,4,84,1461.00,57.44,117,2097.00,648,11558.00,3326.77
23,27,Poker,2010-04-09,"MediaPro Distribution",44722,11,8,61,949.00,181.60,93,1464.00,23876,387609.71,125134.41
24,23,"When in Rome",2010-04-23,"Forum Film România",28998,9,1,38,835.00,21.72,67,1344.00,32475,525406.00,163393.99
25,28,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,9,8,79,492.48,48.34,110,647.64,8858,139636.41,44034.70
26,25,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,12,6,39,447.00,-19.75,81,860.00,11093,147656.48,48967.57
27,24,Websitestory,2010-05-14,"Transilvania Film",490234,6,2,50,439.00,-35.63,135,536.23,6959,103306.23,30184.33
28,30,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,9,2,43,370.00,164.29,74,544.00,7628,46239.50,14557.21
29,20,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,9,6,15,360.00,-77.09,137,1809.20,13518,236657.16,72758.85
30,12,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,27,17,30,300.00,-94.22,376,6209.00,878356,18526903.00,6314246.54
31,29,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,6,1,22,192.00,0.00,22,192.00,2306,16868.00,4885.24
32,26,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,4,4,16,183.00,-53.67,70,529.00,3258,9488.00,2751.06
33,-,"Leap Year",2010-03-05,"Ro Image 2000",33407,15,8,0,0.00,,73,334.00,22723,369898.73,122764.68
