Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,2,55,18301,415733.95,-59.49,46678,945973.29,93494,1972221.72,611196.13
2,2,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,3,64,8618,167035.00,-22.87,17098,311403.00,74324,1403737.00,434819.94
3,3,Blended,2014-06-20,"MediaPro Distribution",464133,3,32,5621,106732.26,-44.15,13976,238143.26,58166,1029188.40,318848.74
4,-,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,1,35,10526,200934.00,,10526,200934.00,10526,200934.00,62208.67
5,4,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,4,28,3744,71775.00,-40.81,8090,141425.00,76979,1372329.00,424588.34
6,5,Maleficent,2014-05-30,"Forum Film România",559291,6,27,3425,72618.00,-21.61,7257,141318.00,160063,3191566.00,988049.18
7,6,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,5,26,2509,57187.70,-29.62,5570,114665.55,109263,2322828.58,719175.85
8,-,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,1,33,4314,86455.86,,4314,86455.86,4314,86455.86,26766.52
9,7,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,4,23,1123,19637.00,-41.14,3380,51138.00,34928,536171.00,165876.41
10,8,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,4,19,1064,22317.84,-42.62,2507,46529.99,21587,396039.12,122541.45
11,11,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,7,17,807,19035.00,-29.98,2320,47515.00,130973,2664426.00,824103.27
12,12,"A Million Ways to Die in the West",2014-06-06,"Ro Image 2000",589624,5,17,409,8080.50,-48.64,1311,22938.88,30158,537128.05,166286.33
13,13,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,4,12,415,9064.10,-41.65,1183,21753.12,10407,198013.36,61264.17
14,9,#Selfie,2014-05-09,"ZAZU Film",590601,9,10,417,3514.74,-54.82,1128,9463.74,82057,1117357.47,346301.97
15,18,"Blood Ties",2014-06-27,"Independența Film",580467,2,8,160,3521.00,-78.82,1007,15506.00,1958,32134.00,9958.35
16,17,"Rio 2",2014-04-11,"Odeon Cineplex",578158,13,18,529,9962.00,-19.85,832,15089.00,164281,2941533.00,914355.33
17,14,Neighbors,2014-05-16,"Ro Image 2000",584074,8,8,313,6297.50,-46.96,762,13885.10,87569,1565316.11,484373.55
18,15,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,7,20,432,7660.90,-22.83,744,12312.94,36578,625841.68,193599.97
19,19,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,9,8,198,4293.00,-48.08,490,9276.00,80527,1479071.00,458865.76
20,20,Godzilla,2014-05-16,"MediaPro Distribution",487378,8,3,91,2354.12,-53.60,311,6713.42,172098,3450997.70,1067578.13
21,27,"București, unde ești?",2014-06-13,"Transilvania Film",590336,4,2,6,54.00,-61.43,297,2453.00,2128,11763.21,3637.03
22,10,"O poveste de dragoste, Lindenfeld",2014-06-20,"Ecran Cinema Management",590496,3,1,0,0.00,-100.00,172,2369.72,5443,24030.34,7444.25
23,16,"Closer to the Moon",2014-03-07,Mandragora,20798,18,3,0,0.00,,162,904.72,19445,364668.55,112553.56
24,24,Transcendence,2014-04-25,"MediaPro Distribution",579796,11,1,57,1287.00,-34.24,118,2445.90,121206,2204080.97,686459.84
25,26,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,20,1,92,460.00,333.96,104,520.00,77427,1359892.61,415899.29
26,25,Divergent,2014-03-21,"MediaPro Distribution",579110,16,1,34,563.00,-21.53,103,1972.85,102162,1752811.20,541722.19
27,23,Tarzan,2014-03-28,"MediaPro Distribution",561039,15,6,73,1432.00,0.85,95,1825.50,57180,929776.74,287912.42
28,21,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,6,2,29,644.00,-65.21,62,1149.50,9591,181687.36,56270.41
29,-,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,15,1,47,551.00,,47,551.00,49963,922605.00,285098.01
30,35,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,35,2,23,138.00,187.50,41,268.00,26719,290907.20,88298.95
31,22,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,10,3,37,847.00,-17.77,39,871.00,105805,2101315.00,654845.54
32,29,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,23,1,0,0.00,,39,195.00,92871,1596479.98,484558.92
33,28,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,17,2,12,210.00,-41.18,31,542.00,73820,1307115.00,403486.10
34,34,Gravity,2013-10-04,"MediaPro Distribution",490163,37,1,0,0.00,-100.00,19,114.50,170462,3672978.82,1124763.66
35,-,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,8,1,0,0.00,,15,120.00,2510,1476.00,452.37
36,-,"Sin retorno",2012-06-08,"Transilvania Film",564593,22,1,12,53.52,,12,53.52,1579,8738.62,2458.57
37,37,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,24,1,0,0.00,-100.00,11,72.50,28834,487727.52,146907.35
38,33,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,18,1,0,0.00,-100.00,6,26.00,274369,5537913.06,1708128.38
39,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,31,1,5,26.70,,5,26.70,1879,23881.44,6920.10
40,30,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,40,1,0,0.00,-100.00,2,14.00,191322,3288384.40,981194.87
