Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Red Sparrow",2018-03-02,"Odeon Cineplex",589817,2,70,20540,470176.23,-43.29,37282,790599.80,74201,1619648.94,427442.75
2,2,"Black Panther",2018-02-16,"Forum Film România",578998,4,75,1,451324.00,-37.61,1,713702.00,4,6311254.00,1675516.80
3,3,"Game Night",2018-03-02,"Vertical Entertainment",1654877,2,47,16029,337334.37,-43.48,29024,573010.40,57584,1169873.59,308742.91
4,-,"Death Wish",2018-03-09,"Forum Film România",487205,1,74,1,298077.00,,1,298077.00,1,298077.00,78720.98
5,-,"The Hurricane Heist",2018-03-09,"Ro Image 2000, Prorom",1244955,1,66,13519,278967.48,,13519,278967.48,13519,278967.48,73674.23
6,6,"The Shape of Water",2018-02-23,"Odeon Cineplex",1246107,3,43,6361,137110.15,-0.62,13344,264856.85,42613,846003.27,223467.13
7,-,"Strangers: Prey at Night",2018-03-09,"Vertical Entertainment",43594,1,64,6456,126940.61,,6456,126940.61,6456,126940.61,33524.52
8,4,"The Post",2018-02-23,"Vertical Entertainment",1912311,3,40,3538,80514.92,-58.24,7661,156226.22,41116,850096.77,224524.56
9,7,Ferdinand,2017-12-22,"Odeon Cineplex",628921,12,27,3983,80017.37,-28.27,4736,93714.09,249024,4736037.48,1237795.49
10,5,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,5,38,3240,70003.70,-60.19,8481,168657.40,369325,7220864.12,1915794.90
11,9,"The Star",2018-02-02,"InterComFilm Distribution",627855,6,35,3791,63944.00,-33.45,4554,75886.00,79343,1364385.00,362314.73
12,10,"Early Man",2018-02-16,"Vertical Entertainment",1225403,4,43,3018,52625.00,-45.13,4029,68713.82,26749,461794.51,122514.72
13,15,Coco,2017-11-24,"Forum Film România",974503,16,34,1,46136.00,39.94,1,49116.00,16,3470068.00,893516.82
14,8,"Every Day",2018-02-23,"Forum Film România",2156637,3,39,1,38548.00,-60.50,1,75591.00,3,530265.00,140064.15
15,12,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,11,18,1572,32054.00,-51.92,2515,50880.00,496071,11003711.00,2872126.73
16,11,Winchester,2018-02-16,"Vertical Entertainment",482521,4,17,1285,28144.00,-63.41,3006,60328.93,36711,715470.02,190072.10
17,13,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,7,21,743,17814.50,-64.65,1411,32241.24,154221,3584906.86,955576.29
18,17,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,4,15,697,14314.00,-51.87,1302,25415.82,17014,340791.24,90655.28
19,14,"A Viszkis",2018-01-26,"Taylor Projects",2212279,7,5,627,9405.00,-74.20,822,12330.00,34622,676790.00,180290.02
20,-,"Estiu 1993",2018-03-09,"Transilvania Film",1788157,1,12,780,7946.00,,780,7946.00,780,7946.00,2098.51
21,-,L'atelier,2018-03-09,"Bad Unicorn",1985301,1,20,549,6336.50,,549,6336.50,549,6336.50,1673.45
22,20,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,9,11,447,6301.50,-53.48,570,7976.90,14280,227445.17,60140.42
23,18,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,6,5,218,5269.50,-74.65,519,11238.87,64170,1319383.80,351090.25
24,34,Kincsem,2017-10-06,"Taylor Projects",627963,23,3,402,4824.00,1431.43,524,6288.00,40605,604089.00,154883.56
25,25,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,8,3,182,4265.00,-17.91,369,7778.94,46126,927623.38,246551.71
26,22,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,8,2,158,3983.50,-55.15,314,7138.72,130613,2598328.33,690156.11
27,19,"12 Strong",2018-02-02,"Ro Image 2000",488621,6,2,134,3292.00,-80.25,323,7066.74,55851,1100089.57,292557.82
28,26,Wonder,2017-12-29,"Vertical Entertainment",1178227,11,7,152,2623.20,-46.96,308,4410.76,89917,1589049.84,415510.02
29,24,"On Wheels",2018-03-02,Freealize,2194003,2,8,149,2267.50,-65.88,782,10316.80,1335,16962.30,4477.27
30,39,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,21,4,217,2256.00,,325,3324.00,16571,217772.00,54936.98
31,23,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,15,2,113,2183.50,-73.52,142,2663.46,84851,1459767.34,374643.59
32,27,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,9,2,77,1872.50,-55.64,96,2301.00,143728,3008339.98,794278.37
33,30,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,16,1,70,1590.00,-3.40,163,2931.08,163953,3026467.29,778199.78
34,28,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,12,7,124,1383.00,-50.93,144,1675.00,5871,86471.76,22613.26
35,29,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,6,1,50,1225.00,-46.01,82,1988.00,16218,331972.00,88295.87
36,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,51,1,53,636.00,,53,636.00,10585,131461.20,33222.65
37,-,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,13,1,56,623.70,,56,623.70,48174,863532.07,218665.08
38,-,"Die göttliche Ordnung",2018-03-09,"Clorofilm Srl",1098373,1,10,54,492.00,,54,492.00,54,492.00,129.94
39,-,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,12,1,28,311.85,,28,311.85,43717,822335.94,213610.93
40,35,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,17,1,9,110.00,-16.67,9,110.00,20760,316833.19,80571.71
41,21,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,5,8,0,0.00,-100.00,304,5635.00,10652,201560.00,53444.19
42,32,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,6,1,0,0.00,-100.00,176,2355.00,6839,87056.07,23177.99
43,31,"Daddy Cool",2018-01-19,"Cine Europa",2204201,8,2,0,0.00,-100.00,107,1703.32,8834,160626.13,42652.61
44,40,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,18,2,0,0.00,,31,159.00,25065,439711.00,111462.73
