Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The War with Grandpa",2020-09-25,"Ro Image 2000, Prorom",621833,16,10,421,7648.00,15.42,566,9880.00,52142,1098096.87,264493.97
2,3,"Trolls World Tour",2020-10-16,"Ro Image 2000",1912321,14,10,454,6416.00,42.04,597,8339.00,21814,416618.43,100833.51
3,2,"Honest Thief",2020-10-09,"Ro Image 2000",581600,15,4,244,5544.00,21.00,373,7858.50,26388,597367.52,144556.11
4,9,Dolittle,2020-01-17,"Ro Image 2000",1917997,17,6,400,5339.00,909.26,417,5632.00,130218,2755478.97,636797.59
5,4,Ava,2020-10-16,"Ro Image 2000, Prorom",2928143,12,7,298,4572.00,96.81,397,5905.00,6869,138735.21,33597.61
6,6,Mulan,2020-09-25,"Forum Film România",1121097,16,3,1,1941.00,19.08,2,2510.50,20,1005453.50,241782.83
7,5,"The New Mutants",2020-09-18,"Forum Film România",615403,14,2,1,1730.00,-18.28,2,2206.00,18,478241.00,115504.18
8,18,"After We Collided",2020-09-11,"Ro Image 2000, Prorom",2745897,16,2,40,870.00,579.69,55,1065.00,74587,1440277.65,349384.85
9,7,Tenet,2020-09-18,"Vertical Entertainment",1918035,16,1,34,852.00,-4.48,47,1036.00,64824,1521580.00,367612.98
10,11,"Animal Crackers",2020-10-02,"Ro Image 2000, Prorom",619453,11,4,63,798.00,155.77,63,798.00,10306,192886.44,46519.46
11,17,Seveled,2020-10-16,"Asociatia Filmtett",2930233,10,1,25,255.00,57.41,25,255.00,440,7663.00,1869.03
12,13,"Sonic the Hedgehog",2020-02-21,"Ro Image 2000",1204199,17,1,16,240.00,-20.00,24,357.00,85019,1768296.86,403722.04
13,8,Dronningen,0000-00-00,"Transilvania Film",2707573,4,3,21,232.00,-73.42,21,232.00,1570,16157.00,4069.45
14,-,Balanța,1992-10-01,"Transilvania Film",1218,7,1,21,232.00,,21,232.00,5254,73440.98,16942.15
15,19,"Boze Cialo",2020-10-09,"Bad Unicorn",2800877,7,3,19,202.00,180.56,21,227.00,3009,50310.00,12170.37
16,14,Profu',2020-10-02,"Transilvania Film",2823515,8,2,12,154.00,-23.38,12,154.00,1903,23074.80,5580.91
17,12,"Lassie Come Home",2020-03-13,"Ro Image 2000, Prorom",2857457,15,1,7,87.00,-71.29,13,157.00,2797,48962.88,11711.33
18,-,Valan,2019-11-29,"Asociatia Filmtett",2809631,15,1,8,80.00,,8,80.00,6593,100682.00,23329.17
19,20,"30 de ani și 15 minute",2020-10-02,"Follow Art Distribution",2948351,7,1,0,0.00,,668,9318.00,6235,109210.00,26564.92
20,10,"La Belle Époque",2020-10-16,"Independența Film",2814253,5,3,0,0.00,-100.00,23,277.00,2490,37754.00,9082.71
21,15,"Like a Boss",2020-01-10,"Ro Image 2000",2243743,14,1,0,0.00,-100.00,6,106.00,62439,1330692.26,308739.06
22,16,"Playing with Fire",2019-11-29,"Ro Image 2000",2620869,17,1,0,0.00,-100.00,4,70.00,77299,1538085.02,357127.30
23,-,Cardinalul,2019-11-22,"Ager Film",2809195,18,1,0,0.00,,5,60.00,11804,127084.68,28899.90
24,21,Babyteeth,2020-09-25,"Bad Unicorn",2811935,10,3,0,0.00,,1,12.00,3071,52366.00,12561.83
