Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,1,55,47399,897222.56,,47399,897222.56,47399,897222.56,225234.73
2,-,Burnt,2015-10-23,"Forum Film România",591403,1,66,14910,297163.00,,14910,297163.00,14910,297163.00,74598.47
3,2,"The Martian",2015-10-02,"Odeon Cineplex",591059,4,42,12084,289720.00,-40.55,22032,491521.00,159136,3669979.00,935198.02
4,1,Legend,2015-10-16,"Vertical Entertainment",601337,2,40,12212,247021.94,-56.11,24571,454198.84,53488,1016971.94,258836.98
5,4,"The Walk",2015-10-09,"InterComFilm Distribution",590980,3,35,5942,144904.00,-44.51,10262,232633.00,50549,1135151.00,290478.36
6,-,"Lumea e a mea",2015-10-23,"Transilvania Film",589875,1,34,6583,119499.90,,6583,119499.90,6583,119499.90,29998.72
7,3,"Crimson Peak",2015-10-16,"Ro Image 2000",589365,2,39,6252,117816.09,-60.99,13514,235865.58,29564,537859.60,136921.97
8,5,Pan,2015-10-09,"Vertical Entertainment",590417,3,44,4852,102145.88,-57.20,7730,156914.28,44006,902886.60,231216.61
9,7,Everest,2015-09-18,"Ro Image 2000",591035,6,29,3600,83447.90,-43.97,6365,137362.14,149540,3118647.36,795469.29
10,8,"The Intern",2015-09-25,"Vertical Entertainment",591040,5,22,3457,72279.66,-48.94,6034,119190.12,82736,1552626.41,394549.10
11,9,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,2,42,3887,67999.23,-50.56,5011,86979.17,12595,224504.55,57223.91
12,6,Macbeth,2015-10-16,"Odeon Cineplex",591200,2,36,2792,57957.00,-61.70,6746,122375.00,14546,273699.00,69660.28
13,11,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,4,33,1829,29664.90,-50.08,2480,40469.40,26716,443260.97,113017.32
14,10,"Black Mass",2015-10-02,"Vertical Entertainment",464082,4,21,1342,27690.96,-62.91,3116,51915.15,49565,937344.32,239050.20
15,13,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,7,27,1430,26478.42,-53.13,1725,31522.42,54905,995092.80,254108.86
16,12,Minions,2015-07-10,"Ro Image 2000",589122,16,16,1002,18871.63,-66.80,1396,25241.63,428214,8062611.18,2012340.86
17,14,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,7,13,913,16882.00,-64.18,1589,27665.00,132079,2430864.00,621445.83
18,-,"Bajrangi Bhaijaan",2015-10-23,"BML Movie Entertainment",605839,1,12,804,14910.00,,804,14910.00,804,14910.00,3742.94
19,16,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,9,17,830,14663.10,-42.79,923,16272.11,57280,988703.99,251272.07
20,-,"Toscaanse bruiloft",2015-10-23,"Taylor Projects",591987,1,12,1081,14459.00,,1081,14459.00,1081,14459.00,3629.72
21,15,Sicario,2015-09-18,"Vertical Entertainment",599341,6,9,572,12317.50,-63.56,1147,22231.22,47702,899797.10,229515.55
22,18,"Inside Out",2015-06-19,"Forum Film România",577669,19,7,234,4733.00,-63.38,252,5079.00,169400,3203425.00,802945.34
23,17,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,6,4,111,2464.50,-83.68,393,7747.60,22785,418963.21,106919.17
24,19,"Une heure de tranquillité",2015-10-16,"Independența Film",594272,2,10,145,2038.00,-82.73,442,6476.00,1234,18275.00,4661.91
25,24,Visions,2015-09-18,"InterComFilm Distribution",616829,6,3,70,1672.00,-54.23,138,2909.00,9474,160343.00,40877.68
26,22,Vacation,2015-08-28,"Vertical Entertainment",561492,9,2,75,1476.50,-83.90,270,4706.89,99738,1700524.33,432312.38
27,26,"9 mois ferme",2015-10-09,"Cine Europa",594344,3,8,209,1338.00,-4.56,209,1338.00,761,5180.00,1323.73
28,20,"American Ultra",2015-09-25,"Forum Film România",598543,5,4,58,1193.00,-87.73,179,3201.00,18533,330639.00,83909.52
29,21,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,8,4,78,1090.00,-88.48,171,2706.93,103988,1959338.15,498600.35
30,25,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,11,2,53,1039.50,-67.23,56,1119.00,23627,351512.66,89231.53
31,27,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,6,1,120,900.00,-26.59,600,900.00,5409,45678.56,11695.45
32,38,Home,2015-03-27,"Odeon Cineplex",579213,30,2,48,240.00,,109,545.00,65416,1075345.00,264484.78
33,30,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,6,4,32,198.00,-79.84,32,198.00,508,3958.00,1011.06
34,31,"Hundraåringen som klev ut genom fönstret och försvann",2015-09-25,"Cine Europa",583469,5,1,8,68.00,-68.81,8,68.00,492,3494.55,885.91
35,34,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,8,1,9,45.00,0.00,9,45.00,1184,12964.00,3286.68
36,23,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,10,3,0,0.00,-100.00,95,1834.50,94122,1708872.04,434407.85
37,28,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,10,1,0,0.00,-100.00,26,505.00,31287,500269.00,127153.17
38,29,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,9,2,0,0.00,-100.00,16,338.00,75713,1390520.00,353127.93
