Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,2,91,52637,1156778.96,-44.75,135960,2604533.61,230658,4698140.09,1173946.86
2,2,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,2,84,27754,530268.33,-41.34,60535,1041304.91,104610,1945241.43,486056.41
3,-,"Lights Out",2016-08-12,"Vertical Entertainment",628477,1,51,14217,247644.85,,14217,247644.85,14217,247644.85,61911.21
4,4,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,3,43,9930,194461.53,-7.30,22988,382878.49,68182,1174232.76,293012.78
5,3,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,3,41,8624,175228.99,-20.20,20169,346632.44,76540,1440582.92,359300.66
6,5,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,5,45,8546,171662.00,-6.60,16116,296456.00,202066,3910751.00,971233.27
7,-,"Sausage Party",2016-08-12,"InterComFilm Distribution",582950,1,63,8921,162987.00,,8921,162987.00,8921,162987.00,40746.75
8,-,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,1,45,4501,88731.53,,4501,88731.53,4501,88731.53,22182.88
9,7,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,6,31,2757,60902.00,-12.92,6187,114723.04,158233,3152221.08,779815.13
10,6,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,4,31,2261,54965.80,-26.03,5689,113992.13,60075,1324027.07,328791.44
11,9,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,9,14,2245,47696.60,-0.07,5187,89703.40,238913,4261995.78,1051693.49
12,12,"Finding Dory",2016-06-17,"Forum Film România",589350,9,32,1239,23879.00,0.25,2566,41296.00,134843,2458671.00,606259.16
13,8,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,3,46,981,20605.00,-68.96,5288,89595.00,26227,491175.00,122474.48
14,10,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,7,8,627,13258.60,-54.22,2640,41751.92,116718,2026786.72,500343.61
15,11,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,6,16,535,11027.00,-53.92,2052,33259.00,51799,863882.00,213922.12
16,14,"Me Before You",2016-07-01,"Forum Film România",594931,7,14,501,10508.00,-46.43,1476,23759.00,62694,1073426.00,264941.80
17,-,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,1,16,548,7222.00,,548,7222.00,548,7222.00,1805.50
18,13,Skiptrace,2016-07-22,"Ro Image 2000, Prorom",594623,4,8,349,6539.50,-69.11,1471,21642.09,21279,354694.18,88100.47
19,18,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,8,6,259,6471.00,8.37,800,13368.00,119959,2696805.00,663523.38
20,16,"The Shallows",2016-07-15,"InterComFilm Distribution",628773,5,17,241,4342.00,-36.99,665,10232.00,22340,377092.00,93552.63
21,15,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,7,2,127,2987.00,-75.77,823,13662.72,86976,1458890.16,359712.99
22,22,Bacalaureat,2016-05-20,"Voodoo Films",627227,13,3,236,2446.00,213.99,473,3877.00,49005,594079.82,147338.48
23,17,"Nous trois ou rien",2016-08-05,VitoFilm,608501,2,1,121,1764.00,-73.82,411,5822.00,867,12560.00,3138.11
24,21,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,14,5,46,905.00,1.34,70,1221.00,152711,2797949.00,697558.94
25,24,Francofonia,2016-07-22,"Transilvania Film",599887,4,1,50,494.00,5.89,77,795.00,2659,19111.63,4742.25
26,29,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,25,1,8,155.00,,8,155.00,81453,1249994.46,312271.74
27,28,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,17,2,14,98.00,,37,299.00,108457,1977270.98,498915.11
28,25,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,15,1,5,89.00,0.00,5,89.00,20425,333377.29,84263.98
29,19,"The Purge: Election Year",2016-07-08,"Ro Image 2000",609071,6,1,0,0.00,-100.00,200,1775.30,24206,386444.24,95536.85
30,26,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,16,1,0,0.00,-100.00,25,217.00,43966,736360.77,185673.51
31,23,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,20,1,0,0.00,-100.00,13,180.50,16969,268789.76,68155.54
