Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,6,23,3340,55619.10,-16.30,7269,117249.16,261369,4321559.59,1277952.83
2,2,"Iron Man 3",2013-04-26,"Forum Film România",488636,10,3,83,2048.00,13.09,200,4420.00,200579,4048668.00,1218063.74
3,3,"The Croods",2013-03-22,"Odeon Cineplex",488773,15,2,0,0.00,-100.00,36,508.70,167453,2926941.00,859520.84
4,4,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,5,19,2004,39030.30,-32.97,5282,91334.10,166582,2843046.44,837317.88
5,5,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,7,18,2188,45954.30,12.01,4377,88104.58,155700,3181427.68,941845.48
6,9,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,3,24,13113,265570.40,-10.59,32596,572500.29,125814,2200806.49,649490.88
7,6,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,16,1,3,21.00,,9,65.50,111968,1969735.69,603930.90
8,7,"Poziția copilului",2013-03-08,"Parada Film",566573,17,3,462,2291.00,133.30,604,3576.00,103352,1224762.70,362480.71
9,8,Oblivion,2013-04-12,"Ro Image 2000",488682,12,2,266,1316.00,526.67,306,1556.00,101023,1762550.63,526966.55
10,15,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,2,42,19110,412530.85,-54.97,54160,1031006.31,98306,1947212.83,569957.62
11,10,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,15,1,21,210.00,,22,215.00,89218,1700326.54,498106.76
12,19,"World War Z",2013-06-21,"Ro Image 2000",486857,2,32,18698,419587.50,-28.48,44457,875692.56,72070,1462398.33,428074.64
13,12,"After Earth",2013-06-07,"InterComFilm Distribution",577576,4,24,2461,42515.00,40.30,5230,75949.00,65597,1134044.00,333254.02
14,11,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,7,2,229,5659.50,-8.47,441,9664.40,64794,1396305.71,413814.36
15,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,27,1,0,0.00,,6,96.18,63824,755761.50,217102.81
16,13,Epic,2013-06-07,"Odeon Cineplex",486091,4,33,2817,53113.00,120685.48,5286,95344.00,53179,1020219.00,298715.67
17,14,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,8,2,81,1825.50,-68.95,318,6124.50,44842,804089.52,239297.99
18,20,"Monsters University",2013-06-21,"Forum Film România",488669,2,100,12763,239609.00,-12.18,27050,485473.00,41303,758306.00,221979.59
19,16,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,9,2,36,216.00,-53.04,59,400.00,36275,606358.95,182331.35
20,17,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,8,2,57,1070.00,-51.31,154,2484.00,35084,644483.86,191905.04
21,18,Zambezia,2013-05-31,"Ro Image 2000",488494,5,19,1219,22746.40,11.45,2347,41635.77,32634,572968.70,168865.72
22,-,"Evil Dead",2013-05-10,"InterComFilm Distribution",487286,6,1,45,279.68,,45,279.68,17078,280286.68,83592.28
23,-,"The Internship",2013-06-28,"Odeon Cineplex",578496,1,34,16461,315833.90,,16461,315833.90,16461,315833.90,92481.60
24,21,Domestic,2013-03-22,"4 Proof Film",559074,14,3,70,0.00,-100.00,81,370.00,12518,60530.07,17708.17
25,23,"Jurassic Park",2013-06-14,"Ro Image 2000, Media Pictures International",860,3,14,670,13279.70,-31.96,1604,28962.49,12047,210490.18,62295.85
26,22,Mamaia,2013-04-19,"MediaPro Distribution",577634,10,1,58,365.00,461.54,62,400.00,10568,154159.08,46341.39
27,24,"The Place Beyond the Pines",2013-06-07,"Hollywood Multiplex Operations",566843,4,9,310,7269.10,-19.17,812,16099.45,9362,182506.36,53591.70
28,25,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,4,9,166,2869.00,-57.75,475,7893.00,7930,96738.00,28402.93
29,26,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,4,8,50,1173.40,-53.75,186,3602.50,7634,85446.34,25104.43
30,-,"The Purge",2013-06-28,"Ro Image 2000",583831,1,31,6277,108933.49,,6277,108933.49,6277,108933.49,31897.60
31,27,"Arthur Newman",2013-06-14,"Ro Image 2000, Prorom",567595,3,10,89,1751.60,-72.14,391,6558.40,3059,50642.51,14976.87
32,28,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,6,5,0,0.00,-100.00,93,695.49,1754,22591.99,6676.79
33,-,Starbuck,2013-06-28,"Asociatia Culturala Macondo",576118,1,11,1190,18290.00,,1190,18290.00,1190,18290.00,5355.63
34,-,"Before Midnight",2013-06-28,"InterComFilm Distribution",578244,1,6,1175,28311.00,,1175,28311.00,1175,28311.00,8289.95
35,29,"In the Fog",2013-05-10,"Voodoo Films",577642,8,1,10,100.00,-35.48,10,100.00,1076,5894.00,1751.80
