Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,2,192,1,785564.00,-73.94,1,1885079.00,2,4898950.00,1248621.29
2,-,Ferdinand,2017-12-22,"Odeon Cineplex",628921,1,75,15854,324972.00,,15854,324972.00,15854,324972.00,82996.30
3,2,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,5,40,6151,124367.00,-57.73,15999,294089.00,208019,4069131.00,1036732.54
4,3,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,5,33,4613,92143.25,-65.55,12999,236986.47,173683,3286287.58,837188.91
5,-,"Father Figures",2017-12-22,"Vertical Entertainment",629555,1,67,11414,225404.89,,11414,225404.89,11414,225404.89,57567.33
6,6,Coco,2017-11-24,"Forum Film România",974503,5,71,1,55578.00,-64.89,1,136283.00,5,2166915.00,552206.77
7,4,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,3,45,2200,43456.90,-77.23,7544,135336.15,40728,777752.85,197768.57
8,5,"Justice League",2017-11-17,"Vertical Entertainment",20574,6,37,1986,44976.50,-58.97,5326,109828.05,257983,5702194.17,1451909.23
9,7,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,4,47,2319,40752.70,-70.26,6377,100029.32,55995,973647.90,247873.98
10,9,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,7,15,1272,26251.22,-66.59,3650,67629.37,181797,3464198.68,878932.05
11,8,"Épouse-moi mon pote",2017-12-08,"Ro Image 2000, Prorom",2171927,3,28,1075,21941.90,-69.37,3228,59422.58,18272,349471.24,88845.93
12,10,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,9,17,1,22746.00,-48.55,1,55451.00,9,7991151.00,2023017.74
13,11,"Santa Swap",2017-12-01,"Cine Europa",2112627,4,25,716,11249.00,-48.78,2318,31158.00,11793,186892.00,47588.41
14,12,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,8,17,240,4856.00,-79.50,1480,23651.15,83707,1549562.13,392820.18
15,33,Octav,2017-10-06,"Oblique Media",1060699,12,7,10,85.00,-67.31,1034,11911.00,57068,858237.00,219596.91
16,13,Singularity,2017-12-01,"Ro Image 2000, Prorom",2116307,4,9,131,2885.00,-75.90,463,8867.96,13521,258466.43,65814.65
17,14,Kincsem,2017-10-06,"Taylor Projects",627963,12,5,392,5880.00,-28.21,1197,8610.00,32252,481855.00,122844.18
18,22,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,7,7,57,1078.00,-70.71,410,4557.00,24349,432428.00,109562.20
19,-,Snowtime!,2016-12-02,"Ro Image 2000",995411,18,1,64,320.00,,417,4521.00,43084,703909.79,165239.57
20,18,Jigsaw,2017-10-27,"Vertical Entertainment",591983,9,2,77,1890.00,-46.15,185,4094.00,71792,1353105.59,342444.23
21,23,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,8,1,93,1755.00,-21.63,260,3933.50,47199,858659.52,217331.13
22,16,"The Vault",2017-12-08,"Cine Europa",583943,3,5,75,1146.50,-66.83,245,3345.12,1382,20169.55,5127.45
23,17,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,11,5,92,1803.50,-63.38,156,2858.51,77276,1303598.69,333221.46
24,15,Hawaii,2017-11-17,"Ro Image 2000",2112625,6,4,37,729.50,-76.93,117,2104.57,25754,499679.89,127243.07
25,28,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,14,3,9,78.00,-89.26,188,2101.50,31538,378137.03,97119.55
26,25,Leatherface,2017-11-10,"Vertical Entertainment",1178631,7,1,45,1078.50,-40.08,851,1839.57,14187,248169.26,62798.08
27,32,Marița,2017-12-01,microMULTILATERAL,2068663,4,2,57,712.00,83.51,71,854.00,3577,30563.28,7795.29
28,29,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,12,2,23,375.50,,50,821.00,77557,1420297.53,362643.07
29,34,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,10,3,39,446.50,-11.23,49,614.50,20432,311794.69,79248.42
30,35,1945,2017-11-10,"Asociatia Filmtett",1098315,7,1,32,363.00,,32,363.00,2015,16457.00,4157.41
31,30,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,12,1,0,0.00,-100.00,16,360.00,92947,1820902.95,465125.35
32,-,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,1,1,9,324.00,,9,324.00,9,324.00,82.75
33,26,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,9,1,2,40.00,-98.07,8,160.00,47980,860464.37,217860.00
34,38,"Anchors Up",2017-10-13,"Cine Europa",2112623,11,1,23,116.00,-37.30,23,116.00,2581,28172.22,7199.72
35,36,Rodin,2017-11-17,"Cine Europa",1910161,6,2,0,0.00,,15,112.00,1010,10942.33,2786.58
36,-,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,8,1,13,103.00,,13,103.00,2114,15351.95,3915.17
37,-,"Un profil pour deux",2017-11-03,"Cine Europa",623285,5,1,0,0.00,,14,91.00,970,16144.08,4081.03
38,-,"Paris pieds nus",2017-09-15,"Cine Europa",871809,8,1,0,0.00,,8,45.00,2030,31331.63,8142.71
39,-,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,15,1,4,28.00,,4,28.00,77359,1372020.76,355106.18
