Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,2,36,22261,474806.40,-45.33,50981,962364.80,92480,1830893.25,552712.23
2,-,RoboCop,2014-02-07,"Forum Film România",28597,1,60,21473,399519.00,,21473,399519.00,21473,399519.00,120919.79
3,2,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,3,32,15682,285649.10,3.30,27021,463041.63,60021,1032707.85,311839.50
4,3,"Ride Along",2014-01-24,"Ro Image 2000",485353,3,23,9469,178704.96,-23.77,19272,328623.55,59446,1041965.80,314500.03
5,7,Frozen,2013-12-27,"Forum Film România",578381,7,35,7998,149778.00,6.95,14609,257286.00,270428,4931142.00,1500033.69
6,4,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,5,23,6296,128414.99,-42.85,13156,240695.08,281173,5089777.68,1528477.19
7,-,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,1,17,5867,108941.00,,5867,108941.00,5867,108941.00,32972.46
8,5,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,3,30,4507,91803.00,-42.94,11682,221829.00,45399,923297.00,278670.67
9,-,Her,2014-02-07,"InterComFilm Distribution",578721,1,26,4205,86623.00,,4205,86623.00,4205,86623.00,26217.62
10,6,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,2,24,3553,71067.63,-51.76,8110,142942.75,15578,290269.24,87610.94
11,8,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,4,25,3134,67925.00,-44.49,6034,114470.00,54073,1010857.00,304383.26
12,9,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,4,12,2767,48143.00,-24.24,5645,93956.00,24509,368546.00,111121.33
13,-,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,1,30,1947,28686.00,,1947,28686.00,1947,28686.00,8682.20
14,10,"August: Osage County",2014-01-24,"Forum Film România",487009,3,29,1367,28210.00,-36.88,2947,53389.00,10602,196972.00,59440.75
15,15,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,6,14,965,19530.58,-33.32,2007,36686.28,74199,1300867.30,392633.42
16,11,"Jack Ryan: Shadow Recruit",2014-01-17,"Ro Image 2000",488869,4,14,975,19130.55,-53.27,2406,42880.92,29009,525490.55,158215.10
17,12,"Lone Survivor",2014-01-24,"Ro Image 2000",471959,3,17,852,16741.61,-57.92,2338,40252.64,9710,177919.63,53685.41
18,17,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,9,15,763,15626.00,-26.14,1579,30723.00,386965,7934131.00,2429972.71
19,21,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,12,12,882,15344.30,78.38,1260,21592.30,74423,1325155.88,404617.03
20,16,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,8,5,683,15189.10,-29.17,1388,27752.28,200274,3579921.00,1091257.23
21,13,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,4,15,690,12559.17,-67.86,2251,34454.21,27924,477343.18,143722.74
22,18,"47 Ronin",2013-12-27,"Ro Image 2000",488502,7,13,509,10949.03,-45.07,1066,21810.29,154172,3161493.47,963125.64
23,19,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,8,13,522,10013.00,5.63,858,15460.00,41409,750533.00,228980.14
24,20,"Saving Mr. Banks",2014-01-10,"Forum Film România",582957,5,8,282,5691.00,-37.89,517,9587.00,10750,191210.00,57384.91
25,24,"Free Birds",2013-11-15,"MediaPro Distribution",561410,13,5,246,4777.10,101.82,359,6571.10,48366,843181.29,256288.17
26,22,Gravity,2013-10-04,"MediaPro Distribution",490163,19,2,171,3928.40,18.86,298,6022.41,168522,3635989.63,1113377.94
27,31,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,15,4,177,1680.00,479.31,195,1790.00,25419,282683.20,85760.69
28,14,"Justin Bieber's Believe",2014-01-31,"Forum Film România",590151,2,25,86,1526.00,-95.59,782,10485.00,2930,45059.00,13580.70
29,33,"Poziția copilului",2013-03-08,"Parada Film",566573,43,1,95,950.00,341.86,95,950.00,117949,1249456.63,369877.96
30,25,"Into the White",2014-01-31,"Transilvania Film",567154,2,7,111,930.38,-57.43,506,4041.21,764,6226.73,1881.00
31,41,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,22,2,73,730.00,,112,965.00,15793,99278.74,29171.84
32,28,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,16,1,35,652.00,-20.68,49,869.00,59796,1073556.00,327644.89
33,29,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,25,1,25,440.00,-43.15,28,501.00,151887,2650753.00,793763.65
34,-,"Love Building",2013-09-13,"MediaPro Distribution",578095,20,1,476,260.00,,476,260.00,27250,423082.34,127440.61
35,32,Roxanne,2013-10-11,"Parada Film",566596,12,1,48,240.00,-0.41,56,320.00,4897,15297.30,4682.56
36,26,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,10,1,23,230.00,-76.04,23,230.00,4885,69449.40,21230.21
37,27,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,21,1,30,170.00,-79.95,60,378.00,51926,781171.44,234568.13
38,38,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,29,1,25,100.00,100.00,25,100.00,136864,2683020.77,785403.67
39,36,"The Counselor",2013-11-15,"Odeon Cineplex",577646,13,1,12,60.00,-45.45,18,90.00,95039,1754498.00,533018.78
40,39,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,27,1,6,38.00,35.71,10,66.00,32590,534920.15,165093.72
41,-,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,23,1,6,30.00,,100,500.00,190552,3281948.40,979206.95
42,-,Turbo,2013-08-02,"Odeon Cineplex",566927,23,2,0,0.00,,54,810.00,72587,1272447.00,381973.60
43,43,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,37,1,0,0.00,,154,770.00,163693,3327192.81,984938.44
44,-,Epic,2013-06-07,"Odeon Cineplex",486091,18,3,0,0.00,,49,735.00,64330,1211896.60,355615.61
45,-,"The Croods",2013-03-22,"Odeon Cineplex",488773,19,1,0,0.00,,41,615.00,167864,2932853.00,861270.42
46,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,24,1,0,0.00,,33,196.74,1283,11636.96,3314.20
47,40,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,32,1,0,0.00,-100.00,11,82.00,89797,1703765.54,499140.76
48,35,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,13,1,0,0.00,-100.00,4,25.00,10733,25461.64,7836.64
49,44,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,35,1,0,0.00,,2,14.00,171541,2900125.10,854145.79
50,34,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,30,1,0,0.00,-100.00,2,14.00,111519,2151048.93,640066.90
51,-,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,9,1,0,0.00,,800,0.00,13786,194651.99,59600.53
