Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Meg",2018-08-10,"Vertical Entertainment",1226845,3,70,15081,342609.58,-35.41,39977,776293.22,139759,2827729.22,696832.76
2,-,Alpha,2018-08-24,"InterComFilm Distribution",1003067,1,73,29703,703495.00,,29703,703495.00,29703,703495.00,175483.30
3,4,"The Spy Who Dumped Me",2018-08-17,"Vertical Entertainment",1980821,2,75,12136,248994.33,-45.80,33040,559625.81,55265,1019025.43,251948.71
4,2,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,4,45,9169,223703.41,-33.74,23397,475684.02,189159,4297681.75,1066607.26
5,3,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,7,35,7933,162410.00,-37.07,17154,316668.00,302717,5888626.00,1468685.30
6,6,"Teen Titans Go! To the Movies",2018-08-17,"Vertical Entertainment",2172921,2,66,5740,99534.08,-65.81,14758,221075.38,30779,512185.31,126341.31
7,5,"Incredibles 2",2018-07-27,"Forum Film România",617667,5,92,1,97872.00,-29.02,1,204166.00,5,2442495.00,608292.29
8,7,"The Darkest Minds",2018-08-10,"Odeon Cineplex",619135,3,53,2779,57079.00,-43.08,9598,161208.26,32340,575036.26,141703.88
9,8,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,6,30,2800,62568.00,-19.27,6831,126704.00,123061,2491977.00,622338.83
10,10,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,6,21,1929,43246.30,-21.33,4591,85590.07,78776,1476987.16,368440.16
11,9,Adrift,2018-07-27,"Vertical Entertainment",1787695,5,27,1290,27532.30,-50.03,4829,83052.71,71557,1281359.98,319306.45
12,11,Skyscraper,2018-07-13,"Ro Image 2000",1912343,7,20,1144,27574.18,-40.01,3579,69014.34,132552,2793148.64,697785.27
13,12,"Christopher Robin",2018-08-03,"Forum Film România",1980943,4,50,1,15362.00,-32.78,1,37523.00,4,270191.00,66847.12
14,13,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,8,11,1,14727.00,-22.12,1,33712.00,8,2819305.00,705466.75
15,-,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,1,12,525,8418.10,,1435,18949.10,1435,18949.10,4726.76
16,16,"Utøya 22. juli",2018-08-17,"Bad Unicorn",2292607,2,29,342,4614.19,-75.97,1315,15415.11,2769,34613.01,8540.35
17,15,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,10,3,209,5035.50,-49.93,810,14483.50,155362,3087494.19,771830.41
18,14,Tag,2018-07-06,"Vertical Entertainment",1917967,8,4,216,5360.50,-43.27,734,13382.32,76722,1433515.18,358589.44
19,-,"Licu, o poveste românească",2018-08-24,"Rollercoaster PR",2291931,1,27,1331,12526.00,,1331,12526.00,1331,12526.00,3124.55
20,17,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,11,2,202,5307.00,8.57,508,10576.90,90165,1816138.39,453565.18
21,18,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,14,4,188,3412.00,-17.48,402,6344.00,113353,1954726.00,490996.23
22,19,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,12,3,62,1345.00,-56.81,259,4857.50,229703,5276367.65,1321219.55
23,21,Overboard,2018-05-11,"Forum Film România",560675,16,2,1,1759.00,-56.22,1,4513.00,16,2047127.00,518285.97
24,20,Charming,2018-06-15,"Odeon Cineplex",624437,11,7,56,1220.00,-65.21,229,3626.56,63462,1164895.00,290965.13
25,24,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,15,2,65,1416.00,-32.36,132,2601.00,348316,7073935.00,1788002.36
26,29,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,20,4,0,0.00,,203,2213.50,17621,194107.50,50097.54
27,25,"Undir trénu",2018-08-10,"Transilvania Film",2116251,3,12,84,761.00,-47.07,196,1997.00,4115,15728.48,3872.83
28,23,Hereditary,2018-06-15,"Vertical Entertainment",2264049,11,1,36,892.50,-38.41,92,1866.50,25473,492800.27,123022.52
29,22,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,9,1,75,1413.50,-11.93,75,1413.50,47110,944055.94,236204.88
30,-,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,37,1,200,1000.00,,238,1000.00,38831,429584.41,110285.75
31,32,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,13,2,24,470.00,7.80,60,968.00,88093,1745523.77,437886.43
32,27,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,13,3,22,432.00,-48.66,43,694.00,21949,352616.02,88392.95
33,-,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,30,1,64,635.00,,64,635.00,86013,1474498.34,378416.70
34,-,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,9,1,45,500.00,,45,500.00,6260,119216.50,29929.48
35,-,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,13,1,27,351.00,,27,351.00,683856,13315766.29,3170945.49
36,38,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,19,1,20,307.00,78.49,20,307.00,71417,1210827.35,310653.80
37,-,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,19,1,29,194.00,,56,299.00,28122,490236.61,127686.26
38,-,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,21,1,0,0.00,,24,288.00,7845,105847.26,27683.18
39,35,"Book Club",2018-05-25,"Vertical Entertainment",2069097,14,1,17,221.00,-11.60,17,221.00,72877,1463266.49,368034.72
40,-,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,16,1,0,0.00,,19,195.00,3499,27636.00,7113.69
41,31,Dovlatov,2018-06-15,"Bad Unicorn",2258081,11,2,69,165.00,-67.00,69,165.00,3267,32017.62,7985.29
42,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,19,1,23,89.00,,37,149.00,31942,537910.38,142601.77
43,-,Wonder,2017-12-29,"Vertical Entertainment",1178227,33,1,21,145.00,,21,145.00,96363,1658629.90,433673.24
44,36,"Two by Two",2016-01-08,"Cine Europa",599495,63,1,0,0.00,-100.00,18,128.00,19595,296158.27,71916.29
45,30,"Visages villages",2018-06-29,microMULTILATERAL,1989855,9,1,2,12.00,-93.94,9,54.00,3625,34871.10,8703.22
46,-,L'atelier,2018-03-09,"Bad Unicorn",1985301,11,1,0,0.00,,650,0.00,2210,13008.17,3426.73
47,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,28,1,0,0.00,,230,0.00,17828,218947.00,55230.56
