Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Law Abiding Citizen",2009-12-11,"MediaPro Distribution",33586,1,11,11887,219115.80,,11887,219115.80,11887,219115.80,75507.70
2,1,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,2,12,11177,200249.20,-48.65,21233,346823.26,41705,736784.96,256589.88
3,2,2012,2009-11-13,"InterComFilm Distribution",19075,5,14,7106,126427.00,-48.12,15226,230504.00,270823,4507781.00,1576175.36
4,3,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,3,19,8019,122211.40,-42.45,14439,205929.12,114721,1823028.75,639970.97
5,5,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,6,17,3619,75455.00,-10.15,5971,116806.00,88142,1767954.00,617161.62
6,-,"The Accidental Husband",2009-12-11,"InterComFilm Distribution",19936,1,7,3289,57337.00,,3289,57337.00,3289,57337.00,19758.43
7,6,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,3,12,2852,54102.00,-3.12,3913,71644.00,18042,330879.00,115888.69
8,-,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,1,8,2040,41009.80,,2040,41009.80,2040,41009.80,14132.05
9,4,Zombieland,2009-12-04,"InterComFilm Distribution",30484,2,12,2107,34548.00,-65.66,4398,65674.00,10188,166283.00,57996.07
10,8,"Ho Ho Ho",2009-11-20,"MediaPro Distribution",43490,4,7,1712,30276.00,-12.62,2701,44189.89,18425,310987.68,108935.36
11,9,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,4,8,1544,25325.20,-15.13,2737,42495.45,20724,375494.80,131527.38
12,7,"Planet 51",2009-12-04,"Odeon Cineplex",28843,2,10,1172,18728.00,-52.13,2146,31620.00,4513,70739.00,24646.88
13,11,"Le concert",2009-11-20,"Independența Film",26109,4,3,733,15604.00,-22.81,1470,25702.00,11981,179090.00,62741.60
14,10,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,6,8,638,11090.50,-49.34,1367,22251.02,28946,535393.28,186897.89
15,16,G-Force,2009-09-04,"Audio Visual Romania",21218,15,1,275,6862.00,66.07,291,7199.00,65515,1354207.00,463063.19
16,-,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,1,4,646,6704.00,,646,6704.00,646,6704.00,2310.21
17,13,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,2,5,391,6164.60,4.61,534,8244.20,883,14136.90,4912.29
18,14,Surrogates,2009-10-23,"Audio Visual Romania",22807,8,4,184,3934.00,-28.69,309,5844.00,35641,631255.00,219317.94
19,18,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,10,3,158,3527.00,32.15,170,3776.00,16194,336043.00,116512.27
20,27,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,24,21,174,3276.00,145.39,174,3276.00,335621,6848289.00,2288526.65
21,12,"The Time Traveler's Wife",2009-11-06,"InterComFilm Distribution",43090,6,4,253,3017.00,-68.50,849,9523.00,13213,224810.00,78474.13
22,21,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,8,8,216,2972.00,31.85,505,6870.00,29806,512813.90,177942.92
23,22,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,15,10,221,2673.00,22.84,255,3269.00,94478,1637286.32,561109.28
24,28,Gamer,2009-09-25,"MediaPro Distribution",21969,10,10,98,2325.00,181.48,103,2420.00,27983,467917.02,161876.23
25,-,"New York City Serenade",2009-12-11,"New Films Romania",34830,1,1,96,2091.00,,96,2091.00,96,2091.00,720.56
26,25,"Saw VI",2009-10-23,"InterComFilm Distribution",23427,8,2,189,2069.00,23.89,266,3071.00,21005,363406.00,126066.73
27,17,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,4,4,78,1644.00,-48.96,171,3143.60,1600,30740.60,10773.65
28,15,"The Rebound",2009-10-09,"MediaPro Distribution",27359,10,9,63,1458.00,-67.73,132,2561.04,69177,1168944.23,405793.56
29,26,"Funny People",2009-09-25,"Ro Image 2000",31535,12,11,62,1138.00,-26.53,103,1580.00,38791,654351.10,226554.18
30,30,"Katalin Varga",2009-11-13,"Transilvania Film",27478,5,2,145,1077.00,73.43,184,1559.00,1582,18947.00,6602.27
31,20,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,9,6,159,954.00,-60.36,243,1723.70,10748,157908.50,54927.01
32,33,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,12,7,41,730.00,209.32,43,759.00,6879,97170.00,33619.28
33,19,"Cendres et sang",2009-11-27,"Transilvania Film",30155,3,2,85,686.00,-74.10,116,965.00,604,6852.00,2403.23
34,31,"The Proposal",2009-08-14,"Audio Visual Romania",25877,18,1,18,262.00,-43.78,30,414.00,105258,1786248.00,604782.78
35,-,"Le premier cri",2009-12-11,"Independența Film",24214,1,1,34,151.00,,34,151.00,34,151.00,52.03
36,32,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,6,2,12,137.80,-53.73,32,313.70,946,18129.60,6270.75
37,-,"Faut que ça danse!",2009-10-23,"New Films Romania",44495,5,1,9,56.00,,15,93.00,782,5478.00,1899.79
