Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Transformers: The Last Knight",2017-06-23,"Ro Image 2000",591254,1,75,43174,1021711.78,,43174,1021711.78,43174,1021711.78,249776.75
2,2,"Rough Night",2017-06-16,"InterComFilm Distribution",1177559,2,55,7593,152416.00,-66.44,17259,301096.00,39081,755282.00,184388.38
3,1,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,4,39,7461,174912.43,-68.77,19088,403766.09,165860,3661581.32,896819.48
4,4,Baywatch,2017-06-02,"Ro Image 2000",488525,4,32,5565,113381.00,-67.48,14370,261992.00,130454,2422885.63,593468.12
5,3,"The Mummy",2017-06-09,"Ro Image 2000",579843,3,25,4867,110390.75,-72.89,14420,278380.54,75796,1565274.22,382655.35
6,-,"Once Upon a Time in Venice",2017-06-23,"Ro Image 2000, Prorom",975745,1,46,4317,88279.02,,4317,88279.02,4317,88279.02,21581.47
7,5,Overdrive,2017-06-16,"Vertical Entertainment",569823,2,49,3588,71067.87,-78.21,10546,180268.96,27588,506445.53,123627.35
8,-,"Planeta Petrila",2017-06-23,"Transilvania Film",1725581,1,21,2963,12046.34,,2963,12046.34,2963,12046.34,2944.96
9,6,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,11,32,1332,27058.00,-68.73,2706,50554.00,276636,5142020.00,1230364.40
10,7,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,6,13,1021,26795.55,-72.89,2859,64290.07,142248,3158248.56,774305.29
11,10,"The History of Love",2017-06-09,"Transilvania Film",488075,3,16,515,7961.62,-53.94,3079,14759.43,12130,107779.72,26369.29
12,9,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,6,6,346,7956.50,-77.90,1087,21558.38,52030,1015144.79,249062.21
13,11,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,7,6,287,6449.00,-70.93,714,14266.00,92578,1807803.00,438496.00
14,8,Deep,2017-05-12,"Vertical Entertainment",619259,7,17,285,5376.50,-84.45,1014,16574.13,52509,859117.20,209507.27
15,16,Dalida,2017-06-09,"Independența Film",973623,3,13,186,2213.00,-64.58,507,6382.00,3933,44598.00,10912.08
16,15,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,10,2,106,2364.50,-68.30,209,4124.33,683776,13314419.79,3170607.93
17,17,"Going in Style",2017-04-14,"Vertical Entertainment",623551,11,3,67,1487.50,-82.70,156,3210.00,157229,2959406.82,705027.11
18,13,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,13,6,56,1102.00,-89.62,265,4523.00,184940,3507357.00,830746.13
19,-,"The Bye Bye Man",2017-03-31,"Vertical Entertainment",618927,8,3,55,385.00,,55,385.00,28122,503958.78,118710.00
20,14,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,9,1,47,1066.50,-89.46,170,3286.63,37392,625866.06,151640.38
21,23,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,9,2,47,424.00,-1.40,47,424.00,8502,156140.00,37748.63
22,19,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,8,1,45,1133.00,-76.73,117,2672.00,28287,550105.75,132910.52
23,24,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,12,4,40,358.50,-31.65,40,358.50,42682,744475.64,175767.50
24,21,"Rabbit School",2017-04-07,"Cine Europa",1800305,12,6,34,363.00,-62.07,76,776.00,14830,217752.99,51757.26
25,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,16,1,17,170.00,,17,170.00,1396,14573.00,3672.45
26,12,Snatched,2017-05-19,"Odeon Cineplex",1176277,6,2,16,322.00,-97.44,222,4137.00,30681,586008.00,143793.96
27,28,L'empereur,2017-05-19,"Cine Europa",1800309,6,2,13,204.50,34.10,13,204.50,1406,11331.50,2781.47
28,29,Trolls,2016-11-04,"Odeon Cineplex",589745,33,2,12,60.00,20.00,14,74.00,263770,4881620.00,1169396.06
29,30,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,16,1,4,24.00,-50.00,18,108.00,25140,435383.04,101784.30
30,-,Ozzy,2016-12-30,"Cine Europa",1090981,20,1,2,8.00,,2,8.00,18798,278648.50,65714.28
31,32,"Cars 3",2017-06-16,"Forum Film România",974501,2,131,1,325009.00,-66.28,1,646279.00,2,1610019.00,393059.38
32,33,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,5,57,1,177569.00,-68.07,1,404856.00,5,8129968.00,1995880.88
33,-,"Everything, Everything",2017-06-23,"Forum Film România",1234197,1,83,1,251361.00,,1,251361.00,1,251361.00,61449.94
34,34,Unlocked,2017-06-16,"Forum Film România",571415,2,55,1,44272.00,-75.93,1,110727.00,2,294677.00,71936.25
35,35,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,8,11,1,4986.00,-85.02,1,17078.00,8,4798181.00,1160312.35
36,25,"Get Out",2017-04-07,"Ro Image 2000",1121093,12,1,0,0.00,-100.00,16,336.00,31119,589896.52,139542.22
37,-,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,21,1,0,0.00,,20,200.00,31072,457212.93,108286.30
38,26,Ribbit,2016-06-10,"Cine Europa",570090,36,1,0,0.00,-100.00,15,110.00,5790,65599.04,16239.88
