Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,1,45,41499,868528.45,,41499,868528.45,41499,868528.45,261439.59
2,4,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,2,36,15387,276526.44,30.37,20505,357554.40,33000,569666.22,171693.73
3,3,"Ride Along",2014-01-24,"Ro Image 2000",485353,2,33,12404,234439.91,-23.34,23791,407529.94,40174,713342.25,215037.70
4,2,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,4,35,11094,224713.75,-34.01,19506,361322.86,268017,4849082.60,1455627.59
5,1,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,2,40,7187,160881.00,-56.79,16498,329105.00,33717,701468.00,211531.15
6,-,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,1,32,7468,147326.49,,7468,147326.49,7468,147326.49,44347.40
7,5,Frozen,2013-12-27,"Forum Film România",578381,6,35,7423,140045.00,3.43,10563,191894.00,255819,4673856.00,1422162.63
8,6,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,3,30,5833,122365.00,0.42,9976,186281.00,48039,896387.00,269737.38
9,12,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,3,13,3089,63547.00,84.18,5719,94245.00,18864,274590.00,82684.29
10,9,"August: Osage County",2014-01-24,"Forum Film România",487009,2,29,2199,44696.00,-25.75,4516,83383.00,7655,143583.00,43281.85
11,10,"Jack Ryan: Shadow Recruit",2014-01-17,"Ro Image 2000",488869,3,23,1990,40935.12,-22.20,3742,68826.54,26603,482609.63,145236.61
12,7,"Lone Survivor",2014-01-24,"Ro Image 2000",471959,2,20,1956,39782.08,-35.35,4246,76133.77,7372,137666.99,41502.41
13,8,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,3,23,2176,39070.77,-35.30,3750,64243.44,25673,442888.97,133294.71
14,-,"Justin Bieber's Believe",2014-01-31,"Forum Film România",590151,1,25,2148,34574.00,,2148,34574.00,2148,34574.00,10407.27
15,11,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,5,15,1462,29291.47,-35.55,3034,51943.69,72192,1264181.02,381529.82
16,13,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,7,7,984,21444.80,-23.50,1685,33515.02,198886,3552168.72,1082857.63
17,15,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,8,15,963,21157.00,-14.06,1611,32545.00,385386,7903408.00,2420673.98
18,14,"47 Ronin",2013-12-27,"Ro Image 2000",488502,6,16,915,19934.37,-27.67,1541,31959.94,153106,3139683.18,956524.47
19,16,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,7,17,501,9479.00,-1.77,665,12023.00,40551,735073.00,224300.97
20,17,"Saving Mr. Banks",2014-01-10,"Forum Film România",582957,4,8,470,9163.00,0.04,690,12759.00,10233,181623.00,54483.27
21,18,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,11,11,446,8602.00,91.00,484,9137.00,73163,1303563.58,398081.83
22,32,Gravity,2013-10-04,"MediaPro Distribution",490163,18,2,159,3305.00,10916.67,203,4447.50,168224,3629967.22,1111555.17
23,20,"The Secret Life of Walter Mitty",2013-12-27,"Odeon Cineplex",14858,6,3,136,2519.00,17.88,200,3474.00,38765,686773.00,209567.63
24,23,"Free Birds",2013-11-15,"MediaPro Distribution",561410,12,4,118,2367.00,353.36,128,2546.50,48007,836610.19,254299.34
25,-,"Into the White",2014-01-31,"Transilvania Film",567154,1,14,258,2185.52,,258,2185.52,258,2185.52,657.87
26,37,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,9,1,98,960.00,,98,960.00,4862,69219.40,21160.60
27,19,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,20,1,118,848.00,-67.28,354,3325.00,51866,780793.44,234453.73
28,22,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,15,1,43,822.00,6.75,43,822.00,59747,1072687.00,327381.87
29,25,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,24,1,40,774.00,268.57,40,774.00,151859,2650252.00,793612.02
30,21,"Camille Claudel 1915",2014-01-24,"Independența Film",569184,2,2,63,610.00,-26.95,120,1101.00,222,1936.00,583.61
31,34,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,14,1,40,290.00,1280.95,99,829.00,25224,280893.20,85218.92
32,-,Roxanne,2013-10-11,"Parada Film",566596,11,1,25,241.00,,25,241.00,4841,14977.30,4585.71
33,-,"Poziția copilului",2013-03-08,"Parada Film",566573,42,1,21,215.00,,22,221.00,117854,1248506.63,369590.43
34,30,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,29,1,24,168.00,115.38,34,238.00,111517,2151034.93,640062.66
35,-,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,12,1,12,120.00,,12,120.00,10729,25436.64,7829.07
36,31,"The Counselor",2013-11-15,"Odeon Cineplex",577646,12,1,22,110.00,175.00,23,115.00,95021,1754408.00,532991.54
37,-,Domestic,2013-03-22,"4 Proof Film",559074,21,1,8,80.00,,8,80.00,14061,60674.17,17751.42
38,24,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,28,1,10,50.00,-82.99,23,99.00,136839,2682920.77,785373.41
39,29,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,26,1,4,28.00,-65.00,16,107.00,32580,534854.15,165073.74
40,28,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,31,1,3,24.00,-81.82,14,78.00,89786,1703683.54,499115.94
41,26,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,21,1,0,0.00,-100.00,12,70.00,15681,98313.74,28879.76
42,45,"Killing Time",2013-03-01,"Transilvania Film",567274,13,1,0,0.00,,4,30.00,3763,12721.12,3807.00
43,27,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,36,1,0,0.00,-100.00,4,28.00,163539,3326422.81,984705.39
44,33,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,34,1,0,0.00,-100.00,1,16.00,171539,2900111.10,854141.56
