Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"American Made",2017-08-25,"Ro Image 2000",615127,1,71,30126,624537.52,,30126,624537.52,30126,624537.52,160673.40
2,-,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,1,65,13346,256924.63,,13346,256924.63,13346,256924.63,66098.44
3,1,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,2,60,13120,255706.85,-60.01,42916,704649.51,76468,1344130.23,344976.04
4,2,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,3,55,8314,162436.00,-44.58,23478,399208.00,91061,1705993.00,437659.02
5,3,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,4,45,5601,114279.00,-47.34,16472,280571.00,114852,2122184.00,546798.91
6,4,"Atomic Blonde",2017-08-04,"Vertical Entertainment",579069,4,43,4803,101335.84,-39.27,15414,259528.12,96107,1722001.00,443547.72
7,5,"War for the Planet of the Apes",2017-07-14,"Odeon Cineplex",628911,7,34,2950,69713.00,-40.14,9116,176777.00,179860,3828544.00,974836.01
8,6,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,6,34,2834,60189.30,-47.71,9520,164748.02,152529,2826501.85,726232.30
9,8,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,9,37,2678,53338.12,-40.42,7756,133523.70,253270,4831202.14,1220703.95
10,7,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,2,33,2398,47587.50,-56.35,7961,131781.79,13560,240812.55,61812.59
11,10,"Valerian and the City of a Thousand Planets",2017-07-21,"Ro Image 2000, Prorom",992965,6,33,1811,43071.00,-40.31,5513,103112.27,90707,1918411.97,492792.90
12,9,"Spider-Man: Homecoming",2017-07-07,"InterComFilm Distribution",589743,8,28,1783,42223.00,-44.19,6210,114671.00,187400,3948024.00,997166.70
13,11,"Raid dingue",2017-08-11,"Cine Europa",1090625,4,23,1519,31669.00,-35.09,5184,85925.00,16875,296160.00,75987.29
14,13,"Cars 3",2017-06-16,"Forum Film România",974501,11,41,1,18528.00,-38.20,1,41121.00,11,2869423.00,711240.06
15,16,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,14,8,1,16445.00,-36.65,1,34543.00,14,9091852.00,2238767.14
16,12,"Amityville: The Awakening",2017-07-28,"InterComFilm Distribution",570653,5,14,664,13201.00,-56.96,1807,54964.00,37239,669730.00,172601.53
17,-,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,1,22,2139,12862.89,,2139,12862.89,2139,12862.89,3309.21
18,15,"Baby Driver",2017-06-30,"InterComFilm Distribution",618497,9,12,568,11708.00,-57.72,2446,38711.00,89221,1650512.00,416447.21
19,14,"The House",2017-07-07,"Vertical Entertainment",1007977,8,15,537,11421.00,-58.95,2649,41970.36,66004,1184806.47,300318.31
20,-,Neruda,2017-08-25,"Independența Film",626525,1,11,767,9191.00,,767,9191.00,767,9191.00,2364.55
21,18,"Rough Night",2017-06-16,"InterComFilm Distribution",1177559,11,7,317,6599.00,-55.37,1579,24455.00,76131,1433813.00,355702.11
22,17,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,7,16,321,6563.00,-66.94,1230,20216.90,32722,560413.98,143168.72
23,19,Baywatch,2017-06-02,"Ro Image 2000",488525,13,6,247,5370.00,-49.14,914,15646.98,163982,3033661.73,747783.90
24,21,"Everything, Everything",2017-06-23,"Forum Film România",1234197,10,14,1,4773.00,-39.82,1,12296.00,10,1351252.00,338178.25
25,22,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,13,5,134,3513.00,-50.12,714,11327.00,195410,4276945.25,1051572.92
26,34,"La pazza gioia",2017-07-28,"Independența Film",615083,4,4,154,1852.00,,238,2882.00,6795,87062.00,22437.35
27,20,"Transformers: The Last Knight",2017-06-23,"Ro Image 2000",591254,10,1,55,1619.50,-83.42,461,8921.76,152684,3299626.03,821895.25
28,24,"The Mummy",2017-06-09,"Ro Image 2000",579843,12,1,52,1367.10,-49.74,149,2898.34,97216,1995500.37,490819.30
29,23,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,9,1,103,1315.00,-53.88,103,1315.00,14373,193341.10,48574.52
30,-,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,11,3,174,1218.00,,174,1218.00,144736,3214598.44,788408.83
31,25,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,20,2,43,878.00,-64.87,94,1762.00,282901,5262431.00,1260782.41
32,-,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,19,2,36,873.00,,128,2220.50,91057,1740464.24,561176.00
33,27,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,15,2,36,873.00,-29.57,128,2220.50,54289,1059274.79,260259.94
34,26,Overdrive,2017-06-16,"Vertical Entertainment",569823,11,1,25,601.50,-57.29,119,1953.50,40484,741048.24,182546.28
35,29,Unlocked,2017-06-16,"Forum Film România",571415,11,1,1,438.00,-50.40,1,1023.00,11,439761.00,108458.43
36,28,"Sage femme",2017-07-28,"Cine Europa",1800301,5,4,29,310.00,-68.46,58,572.00,1059,12875.00,3320.39
37,-,L'empereur,2017-05-19,"Cine Europa",1800309,13,1,31,237.00,,31,237.00,1535,12742.00,3141.00
38,31,Deep,2017-05-12,"Vertical Entertainment",619259,16,2,34,180.00,-26.53,34,180.00,53615,875639.08,213647.59
39,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,20,1,9,54.00,,9,54.00,4564,49599.00,11970.82
40,-,Ribbit,2016-06-10,"Cine Europa",570090,39,1,4,40.00,,4,40.00,5815,65765.04,16282.75
41,33,"All These Sleepless Nights",2017-07-28,"Transilvania Film",1128625,5,1,2,32.00,-78.43,2,32.00,1688,15344.72,3956.18
42,30,Safari,2017-08-11,"Transilvania Film",1130515,3,15,2,12.96,-98.11,55,645.96,1004,8576.80,2201.17
43,32,"Two by Two",2016-01-08,"Cine Europa",599495,43,2,0,0.00,-100.00,48,396.00,19099,292206.27,70894.99
