Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fifty Shades of Grey",2015-02-13,"Ro Image 2000",589495,2,70,44276,838123.87,-69.74,113021,1939818.53,258723,4709428.77,1205797.67
2,2,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,3,38,15523,346291.73,-43.05,24706,526377.60,118981,2522921.57,649428.34
3,-,"The Woman in Black 2: Angel of Death",2015-02-20,"Vertical Entertainment",578403,1,43,14442,248322.19,,14442,248322.19,14442,248322.19,63278.09
4,3,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,3,48,12640,233373.00,-38.68,15785,284740.44,76741,1432117.71,368876.03
5,-,"The Theory of Everything",2015-02-20,"Ro Image 2000",590031,1,38,9411,182111.43,,9411,182111.43,9411,182111.43,46406.09
6,4,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,2,20,8404,179835.00,-51.59,18340,330699.00,36808,702204.00,179705.88
7,5,"The Wedding Ringer",2015-01-30,"InterComFilm Distribution",488057,4,25,7723,151731.00,-25.12,12837,236873.00,82258,1507783.00,387224.61
8,6,"The Imitation Game",2015-01-30,"Forum Film România",590276,4,39,4243,85160.00,-32.55,7262,134951.00,57725,1092787.00,280788.47
9,12,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,4,30,3606,65531.00,-8.58,4528,80785.00,35582,614143.00,157819.34
10,7,"Big Hero 6",2015-01-23,"Forum Film România",589489,5,43,3192,59466.00,-40.88,3787,69405.00,97110,1853866.00,470030.98
11,10,"American Sniper",2015-01-23,"Vertical Entertainment",589617,5,22,2671,54444.14,-36.21,4189,81180.14,88127,1622520.00,412785.65
12,-,"Big Eyes",2015-02-20,"Forum Film România",463953,1,24,2498,51891.00,,2498,51891.00,2498,51891.00,13223.00
13,8,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,5,20,2477,48169.00,-48.39,4735,87380.00,85982,1571150.00,399340.98
14,-,"White God",2015-02-20,"Parada Film",590994,1,32,2439,25140.72,,2439,25140.72,2439,25140.72,6406.42
15,11,"Wild Card",2015-01-30,"Ro Image 2000, Prorom",581523,4,16,1458,28817.86,-64.33,2931,53437.72,50534,949976.70,244009.97
16,13,Whiplash,2015-02-06,"InterComFilm Distribution",590422,3,10,906,18909.00,-46.81,1373,26547.00,6601,130618.00,33619.31
17,15,Boyhood,2015-02-06,"Ro Image 2000",488931,3,14,771,15093.15,-31.89,1299,23754.15,7394,132636.47,34165.69
18,14,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,13,10,556,10958.00,-55.08,592,11617.00,212435,4016292.00,1106651.42
19,16,Unbroken,2015-01-23,"Ro Image 2000",589653,5,9,432,8375.50,-57.54,769,14463.49,30834,556399.92,141162.92
20,27,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,8,4,375,5677.00,41.08,417,6012.00,45170,832672.00,220699.87
21,17,"Wish I Was Here",2015-02-13,"Independența Film",590793,2,9,272,4278.00,-68.34,642,9333.00,1414,22846.00,5849.63
22,19,"Taken 3",2015-01-09,"Vertical Entertainment",590693,7,5,227,4920.50,-54.01,329,6734.50,197647,3612772.39,934391.69
23,20,"Seventh Son",2015-01-02,"Ro Image 2000",34311,8,3,191,4525.00,-63.39,365,8425.40,150264,3093586.25,816562.17
24,18,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,10,3,182,4734.00,-65.05,371,8496.00,526702,10858515.00,2939962.64
25,24,Interstellar,2014-11-07,"Vertical Entertainment",19005,16,2,170,3908.00,-26.41,220,4934.00,317604,5977073.93,1667486.09
26,9,Stockholm,2015-02-13,"Transilvania Film",583251,2,8,159,1589.39,-91.06,591,5350.97,5118,23128.25,5930.37
27,22,Annie,2014-12-26,"InterComFilm Distribution",589354,9,4,130,1929.00,-37.39,130,1929.00,49455,865554.00,232412.77
28,28,"Into the Woods",2015-01-02,"Forum Film România",589462,8,2,103,1738.00,-5.75,103,1738.00,15543,303616.00,80060.39
29,29,Birdman,2015-01-16,"Odeon Cineplex",580426,6,3,102,2444.00,6.40,184,3804.00,19700,358853.00,91339.89
30,-,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,15,1,91,1820.00,,96,1920.00,91673,1722061.00,492540.24
31,26,Blackhat,2015-01-16,"Ro Image 2000",591763,6,4,82,1800.50,-55.84,191,3772.00,42071,786789.89,200561.41
32,33,"Le meraviglie",2015-02-06,"Transilvania Film",590910,3,2,38,388.00,16.17,60,743.00,1793,12609.68,3256.00
33,38,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,12,1,11,43.66,,11,43.66,28136,327588.82,95002.98
34,23,Paddington,2014-12-05,"InterComFilm Distribution",485137,12,1,0,0.00,-100.00,124,1678.00,91618,1488108.00,406042.21
35,21,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,11,1,0,0.00,-100.00,61,1169.00,98238,2007724.00,546032.47
36,-,"Un heureux événement",2012-07-20,"Asociatia Culturala Macondo",571924,8,1,0,0.00,,71,985.00,494,4322.43,1162.71
37,25,"The Water Diviner",2015-01-16,"InterComFilm Distribution",590984,6,1,0,0.00,-100.00,41,778.00,30195,559224.00,142332.48
38,37,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,9,2,0,0.00,,42,274.00,33175,591754.00,158920.99
39,30,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,6,1,0,0.00,-100.00,22,193.00,5563,55414.73,14145.16
