Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Jumper,2008-02-29,"Odeon Cineplex",17241,9,1,54,810.00,,54,810.00,37579,546352.65,225702.73
2,1,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,6,7,612,10317.00,-78.98,1939,26794.00,36900,543692.00,235651.10
3,2,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,8,6,139,1356.06,-89.18,530,5713.11,35185,544155.06,232559.29
4,5,"Iron Man",2008-05-02,"Ro Image 2000",15972,3,7,2931,45143.30,-47.63,5803,79445.70,31034,433010.55,183712.70
5,4,"Street Kings",2008-04-18,"Odeon Cineplex",25547,5,7,1033,14087.87,-49.15,2015,26511.87,27817,399900.36,172230.44
6,6,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,6,6,247,2112.40,-72.91,624,6273.02,24904,325384.77,141654.42
7,8,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,6,7,756,9693.47,-33.75,1429,14488.08,23339,301426.68,130522.27
8,11,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,4,5,1551,25172.50,-26.30,2973,43231.35,20822,319769.00,136002.97
9,9,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,9,4,88,486.00,188.98,106,666.00,20251,284195.58,120167.21
10,16,21,2008-05-09,"InterComFilm Distribution",18704,2,5,4777,86634.00,-47.72,9671,148218.00,19700,313929.00,133293.38
11,10,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,7,2,166,2102.00,-57.16,470,4766.00,19572,299819.00,129319.52
12,12,Cloverfield,2008-02-15,"Ro Image 2000",19274,13,5,0,0.00,-100.00,34,266.60,16794,264249.95,106994.88
13,13,"Mad Money",2008-04-04,"Odeon Cineplex",21894,7,5,30,170.89,-93.84,110,1148.59,15926,225909.97,97627.07
14,14,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,9,5,15,180.00,-54.85,31,293.70,12687,161362.90,68049.31
15,15,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,9,4,8,56.00,,8,56.00,12499,204283.45,85969.89
16,-,Atonement,2008-02-15,"Ro Image 2000",16563,10,4,60,640.20,,60,640.20,11116,154485.10,62573.57
17,21,Shutter,2008-05-09,"Odeon Cineplex",25535,2,5,1593,24395.00,-68.75,4665,58023.75,9814,136096.35,57723.47
18,17,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,7,5,198,2521.16,-62.03,345,4026.60,9220,128316.92,55196.75
19,19,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,5,4,78,1115.00,-83.48,327,3916.00,8214,137471.72,59412.89
20,18,"Saw IV",2008-03-28,"New Films Romania",19288,8,2,70,900.00,-6.25,278,2627.00,8212,119442.00,50647.51
21,20,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,9,2,187,1649.00,169.44,214,1943.00,6901,112755.00,47453.22
22,-,Taken,2008-05-16,"MediaPro Distribution",23732,1,5,5712,89362.40,,5712,89362.40,5712,89362.40,38417.26
23,22,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,5,4,57,440.00,-65.79,98,918.00,5171,78558.39,33827.66
24,-,"Speed Racer",2008-05-16,"InterComFilm Distribution",18909,1,7,4908,63273.00,,4908,63273.00,4908,63273.00,27201.32
25,26,Leatherheads,2008-05-09,"Ro Image 2000",18970,2,4,1128,20441.70,-59.16,2078,32798.75,4673,82852.05,35115.22
26,24,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,8,2,95,570.00,630.77,538,3203.00,3616,26687.00,11377.70
27,27,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,2,2,663,12618.00,-56.96,1618,26641.20,3105,55959.30,23762.38
28,25,"El orfanato",2008-04-04,"Independența Film",19399,7,4,33,272.00,-87.59,85,544.00,2744,32607.00,14018.86
29,28,"La fille coupée en deux",2008-04-25,"Independența Film",19743,4,3,4,22.00,-97.48,77,846.00,1562,16269.00,6918.61
30,-,Scoop,2008-05-16,"New Films Romania",15844,1,2,1120,21203.00,,1120,21203.00,1120,21203.00,9115.26
31,29,Persepolis,2008-04-11,"Transilvania Film",18004,5,1,19,271.00,-45.91,100,711.00,587,7934.00,3480.14
32,30,"L'avocat de la terreur",2008-05-09,"Independența Film",24213,2,4,28,504.00,-85.23,195,2905.00,369,6317.00,2681.40
33,-,Severance,2008-05-16,"Transilvania Film",18270,1,2,360,6636.00,,360,6636.00,360,6636.00,2852.84
