Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Hancock,2008-07-04,"InterComFilm Distribution",17242,2,9,9886,151972.00,-50.34,25216,343814.00,45677,649869.00,285244.76
2,-,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,1,7,7024,103793.00,,7024,103793.00,7024,103793.00,46001.42
3,2,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,2,10,4160,67701.40,-53.27,10614,149519.40,18553,294383.10,129156.04
4,3,Wanted,2008-06-27,"Ro Image 2000",18966,3,8,3561,62645.70,-27.27,8547,125536.95,37387,567215.95,247254.08
5,-,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,1,7,2825,43256.74,,2825,43256.74,2825,43256.74,19171.54
6,6,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,7,7,981,18250.90,-13.72,2008,31873.00,48609,709014.66,302976.01
7,5,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,4,10,1053,17206.00,-51.11,3797,44582.00,27963,373763.00,160985.97
8,4,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,6,7,1836,15056.00,-72.76,3680,41840.00,65873,905636.00,386202.49
9,7,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,8,10,681,9632.40,-8.83,1222,16224.00,60868,888824.15,380869.60
10,10,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,5,7,630,8543.20,15.48,1214,16052.40,23092,307167.85,131321.62
11,8,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,4,4,329,4674.00,-41.35,1148,15124.85,7772,119195.60,51372.59
12,11,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,4,5,236,3382.20,-47.92,700,9235.35,7377,108284.80,46683.92
13,27,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,5,1,483,3344.00,,861,5184.00,2134,27249.00,11713.22
14,9,"The Happening",2008-06-13,"Odeon Cineplex",18701,5,7,219,2810.38,-62.81,828,10425.13,16890,229410.12,97970.69
15,14,"Cassandra's Dream",2008-06-20,"Independența Film",19394,4,2,59,1009.00,-46.10,110,1699.00,2045,35051.00,15082.74
16,12,Smother,2008-05-30,"MediaPro Distribution",16620,7,4,79,747.10,-87.12,804,6332.70,11598,169932.70,72592.82
17,-,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,9,5,65,730.00,,137,1162.00,24116,362235.35,154251.08
18,16,"Dreaming Lhasa",2008-06-27,"New Films Romania",17266,3,1,43,719.00,-41.11,74,1141.00,355,6087.00,2651.11
19,24,Leatherheads,2008-05-09,"Ro Image 2000",18970,10,4,46,660.00,398.87,91,1007.90,9372,149504.90,63709.49
20,20,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,5,4,49,490.50,-33.22,104,983.00,2500,29279.15,12485.59
21,31,"Iron Man",2008-05-02,"Ro Image 2000",15972,11,7,149,444.00,,149,444.00,42060,572061.75,243185.34
22,15,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,6,1,63,431.00,-72.35,306,2179.00,4320,72448.00,30764.14
23,23,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,11,6,33,229.00,4.09,33,229.00,26071,333311.00,145069.78
24,21,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,7,4,19,113.00,-75.16,605,3860.00,5347,58321.75,24955.08
25,19,Scoop,2008-05-16,"New Films Romania",15844,9,1,0,0.00,-100.00,409,2228.00,5844,84351.00,36170.72
26,18,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,12,4,0,0.00,-100.00,111,865.70,6417,89875.99,38714.74
27,13,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,5,3,0,0.00,-100.00,79,756.00,2206,27656.85,11805.22
28,26,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,10,2,0,0.00,-100.00,16,96.00,5176,77320.16,32922.34
