Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Logan,2017-03-03,"Odeon Cineplex",590692,1,80,71617,1469330.00,,71617,1469330.00,71617,1469330.00,341609.32
2,-,Ballerina,2017-03-03,"Vertical Entertainment",616669,1,66,22524,417332.19,,22524,417332.19,22524,417332.19,97026.92
3,1,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,2,48,14518,291515.07,-57.09,26937,497093.54,61566,1176419.87,274779.30
4,2,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,3,56,12217,254163.26,-60.13,24033,457087.53,147095,2867755.35,672896.84
5,-,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,1,66,8631,160162.25,,8631,160162.25,8631,160162.25,37236.64
6,3,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,4,46,7197,146838.00,-63.70,16147,299365.88,361610,6716965.46,1583266.53
7,6,Rings,2017-02-17,"Ro Image 2000",17830,3,35,4000,75905.95,-53.13,7408,132390.94,47279,838880.98,196879.03
8,5,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,2,58,3960,71457.95,-65.21,5917,102273.41,17656,307673.98,71916.00
9,7,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,4,38,3583,69392.08,-57.09,4789,90013.32,70638,1343458.61,316553.85
10,4,"T2 Trainspotting",2017-02-24,"InterComFilm Distribution",31644,2,50,2999,62754.00,-70.93,6079,112427.00,16964,328266.00,76723.02
11,8,"A Monster Calls",2017-02-24,"Vertical Entertainment",594377,2,36,2093,38682.00,-63.55,3916,68157.29,9520,174289.87,40719.57
12,9,"A Cure for Wellness",2017-02-17,"Odeon Cineplex",616501,3,20,1630,34234.00,-54.55,3466,64334.00,18817,364520.00,85508.84
13,10,"Why Him?",2016-12-30,"Odeon Cineplex",629263,10,13,1347,29582.00,-47.29,2300,46214.00,264993,4901313.00,1155300.38
14,14,Lion,2017-01-20,"Forum Film România",604009,7,30,1,25179.00,-40.97,1,39374.00,7,1136162.00,268816.67
15,12,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,6,24,1261,25164.50,-49.69,1912,34773.92,68641,1215310.03,287574.32
16,15,"La La Land",2016-12-23,"Vertical Entertainment",604669,11,22,1174,24040.40,-37.16,2392,46565.47,78741,1462233.51,343989.21
17,13,Moana,2016-11-25,"Forum Film România",592004,15,24,1,21060.00,-56.04,1,27869.00,15,3803135.00,893250.90
18,11,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,7,14,735,17708.50,-66.00,1283,29426.76,227460,5120223.10,1212293.66
19,20,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,9,5,469,11980.00,-47.56,805,19472.00,265233,5913056.00,1396867.82
20,17,Split,2017-01-27,"Ro Image 2000",981233,6,9,534,11885.00,-53.11,1171,22803.96,78504,1478976.59,350286.45
21,19,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,5,33,705,11500.00,-54.00,948,15455.59,39254,638636.19,151188.73
22,21,Sing,2016-12-16,"Ro Image 2000",617381,12,16,331,6751.00,-62.21,460,7718.00,147254,2598404.03,607854.71
23,23,"The Great Wall",2016-12-30,"Ro Image 2000",579674,10,3,253,6476.00,-11.31,282,7068.00,181751,3761625.13,884068.72
24,16,"Resident Evil: The Final Chapter",2017-02-03,"InterComFilm Distribution",589252,5,9,238,5754.00,-82.83,866,19109.00,74951,1693660.00,401068.50
25,25,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,9,2,142,3514.50,-43.96,213,4939.00,115863,2232078.28,527744.79
26,29,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,7,6,163,3192.60,-26.85,244,4752.90,29062,437549.19,103601.43
27,27,"The Founder",2017-01-27,"Forum Film România",620013,6,8,1,2722.00,-49.03,1,4048.00,6,405559.00,96110.56
28,22,Gold,2017-02-03,"Vertical Entertainment",616697,5,2,114,2579.50,-79.02,273,5130.26,31254,614940.55,145608.55
29,30,Allied,2016-12-02,"Ro Image 2000",999075,14,2,97,2444.50,-37.06,183,4050.50,148980,2833871.14,664350.56
30,18,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,9,7,107,2186.50,-91.26,163,3133.00,123636,2205672.12,521584.52
31,24,Passengers,2016-12-23,"InterComFilm Distribution",474672,11,2,112,1807.00,-72.01,361,6328.00,193065,4001668.00,935069.78
32,31,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,12,2,1,1706.00,-39.97,1,2301.00,12,5665732.00,1316069.06
33,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,16,1,153,1572.00,,153,1572.00,4316,48127.00,11613.74
34,28,Jackie,2017-01-13,"Ro Image 2000",569020,8,8,68,1392.00,-73.65,154,2810.50,14131,262110.99,62049.25
35,39,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,12,1,55,858.00,230.00,55,858.00,17331,328173.83,77942.54
36,32,Belgica,2017-02-17,"Transilvania Film",601011,3,7,56,623.50,-75.64,56,623.50,2531,16903.74,3977.63
37,33,Ozzy,2016-12-30,"Cine Europa",1090981,10,4,31,597.50,-75.86,82,1260.50,17292,270151.50,63646.75
38,-,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,13,1,50,430.00,,108,980.00,2134,26980.00,6780.48
39,35,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,11,3,68,410.00,-51.19,197,1147.00,37048,644179.49,156718.08
40,-,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,11,1,50,400.00,,50,400.00,20240,373206.80,92481.52
41,34,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,15,1,21,315.00,-84.34,21,315.00,89636,1672368.75,398852.50
42,41,Trolls,2016-11-04,"Odeon Cineplex",589745,17,2,28,140.00,-33.33,38,210.00,262312,4873259.00,1167413.48
43,43,Fixeur,2017-01-27,"Domestic Film",589359,6,1,15,109.00,55.71,26,169.00,4363,40947.62,9708.47
44,-,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,14,1,0,0.00,,53,795.00,71226,1360489.81,339914.91
45,-,"Fifty Shades of Grey",2015-02-13,"Ro Image 2000",589495,13,1,0,0.00,,38,570.00,317254,5731176.88,1460972.85
46,40,Ribbit,2016-06-10,"Cine Europa",570090,32,1,0,0.00,-100.00,11,110.00,5720,64795.04,16047.45
47,47,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,8,1,0,0.00,,6,72.00,15544,292836.00,69359.97
48,46,Snowtime!,2016-12-02,"Ro Image 2000",995411,14,1,0,0.00,,8,40.00,42398,698043.79,163767.64
49,45,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,12,2,0,0.00,,4,22.00,18289,319704.58,80403.30
