Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Cars,2006-09-15,"Audio Visual Romania",6037,1,9,5555,60372.00,,5555,60372.00,5555,60372.00,21754.11
2,-,"My Super Ex-Girlfriend",2006-09-15,"InterComFilm Distribution",14620,1,4,3781,52739.00,,3781,52739.00,3781,52739.00,19003.68
3,1,"Pirates of the Caribbean: Dead Man's Chest",2006-08-25,"Audio Visual Romania",7877,4,9,4331,50422.00,-57.56,10699,99873.00,68502,736299.00,267632.07
4,2,"Garfield's A Tail of Two Kitties",2006-09-01,"InterComFilm Distribution",12272,3,6,3212,37143.00,-44.08,4692,47993.00,20827,215485.00,78129.72
5,3,"Little Man",2006-09-08,"InterComFilm Distribution",14621,2,4,2574,36058.00,-37.16,4956,60100.00,8961,117485.00,42417.67
6,-,"Cum mi-am petrecut sfârșitul lumii",2006-09-15,"Metropolis Film",13631,1,7,2549,21390.60,,2549,21390.60,2549,21390.60,7707.77
7,5,"The Lake House",2006-08-18,"InterComFilm Distribution",13360,5,3,892,15130.08,-30.00,1883,23803.08,16581,206020.88,74967.28
8,6,Click,2006-08-11,"InterComFilm Distribution",8822,6,5,984,11233.00,-46.98,1990,20058.00,34446,364151.00,132342.81
9,8,"The Lost City",2006-09-01,"New Films Romania",14712,3,2,697,10787.00,-15.79,1110,15158.00,3628,51802.00,18767.19
10,-,"Hard Candy",2006-09-15,"Transilvania Film",15502,1,2,593,9137.80,,593,9137.80,593,9137.80,3292.66
11,9,Margo,2006-09-01,"MediaPro Distribution",13307,3,5,539,7066.70,-44.12,1441,14275.97,6025,62112.90,22504.29
12,10,"Miami Vice",2006-08-04,"Ro Image 2000",12126,7,6,368,5683.40,-49.33,1180,12340.70,28784,318542.80,115875.52
13,7,"United 93",2006-09-01,"Ro Image 2000",14541,3,3,347,5234.60,-60.16,739,10831.40,3696,50571.30,18325.54
14,4,"Lady in the Water",2006-09-08,"InterComFilm Distribution",12386,2,4,769,2488.00,-94.21,7459,22490.00,11582,65451.00,23646.97
15,13,"Thank You for Smoking",2006-09-08,"Romania Film, Prorom",14999,2,2,108,1468.50,-61.56,485,4924.78,783,8744.88,3156.66
16,12,"Huo Yuan Jia",2006-09-08,"MediaPro Distribution",15847,2,2,74,1182.70,-83.02,358,4332.50,798,11298.40,4081.37
17,11,"Keeping Mum",2006-07-28,"MediaPro Distribution",15222,8,2,68,1041.00,-88.31,471,4721.24,19528,223032.56,81032.52
18,-,"Me and You and Everyone We Know",2006-08-18,"Transilvania Film",14457,4,1,81,891.00,,81,891.00,1824,17321.10,6316.35
19,20,"The Fast and the Furious: Tokyo Drift",2006-06-23,"Ro Image 2000",13527,12,5,76,648.00,57.28,453,3274.00,33655,515267.80,182882.09
20,-,"All The Invisible Children",2006-12-01,"Romania Film, Prorom",14781,1,1,97,453.32,,97,453.32,97,453.32,163.35
21,16,"The World's Fastest Indian",2006-08-11,"Romania Film, Prorom",14726,6,4,107,448.77,-61.36,277,1270.77,1511,8483.30,3078.15
22,15,Chaos,2006-08-11,"MediaPro Distribution",15044,6,4,78,398.64,-76.36,215,1274.74,7043,87386.98,31759.43
23,17,"Les poupées russes",2006-08-18,"New Films Romania",15882,5,1,34,153.00,-83.08,187,862.00,1841,21114.00,7696.18
24,14,"The Break-Up",2006-07-21,"Ro Image 2000",13370,9,6,0,0.00,-100.00,239,1309.00,35853,413659.80,148970.32
25,23,"Habana Blues",2006-07-21,"Independența Film",15228,8,1,0,0.00,-100.00,54,223.07,1012,8371.35,3007.38
26,22,"American Dreamz",2006-07-07,"Ro Image 2000",14614,11,4,0,0.00,-100.00,19,123.50,11245,119507.10,42539.94
