Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Dune: Part Two",2024-03-01,"Vertical Entertainment",3105461,1,180,93612,3096978.37,,93612,3096978.00,93612,3096978.00,673490.34
2,-,"Dolphin Boy",2024-03-01,"Ro Image 2000",3312587,1,83,13279,308729.82,,13279,308729.82,13279,308729.82,67138.53
3,1,Baghead,2024-02-23,"Ro Image 2000",3312195,2,68,9077,262022.00,-49.27,19171,464216.17,37479,980710.71,213306.37
4,-,"Hai, România!",2024-03-01,"Vidra Productions",3312675,1,175,9297,243074.59,,9297,243074.59,9297,243074.59,52860.69
5,2,"Butterfly Tale",2024-02-23,"Vertical Entertainment",3311237,2,102,8288,199688.00,-52.64,14253,321002.00,29840,742614.45,161522.02
6,5,"Little Eggs: Frozen Rescue",2024-02-16,"Ro Image 2000, KarpatMedia",2320039,3,68,5731,130698.60,-35.95,9754,205497.34,48690,1091526.13,236906.21
7,3,"Madame Web",2024-02-16,"InterComFilm Distribution",3186395,3,58,4055,120470.00,-65.76,9762,247169.00,58471,1726532.00,374659.70
8,6,"Chien et chat",2024-02-23,"Ro Image 2000, Prorom",3312201,2,62,4133,106390.53,-35.60,7152,164947.25,13252,330147.74,71807.16
9,4,"Demon Slayer: Kimetsu No Yaiba - To the Hashira Training",2024-02-23,"InterComFilm Distribution",3312585,2,60,3153,88070.00,-73.57,8466,211541.00,20077,544818.00,118501.98
10,7,"Poor Things",2024-02-09,"Forum Film România",3062477,4,33,1,85307.00,-48.04,2,172156.00,7,1595431.00,345799.60
11,9,"Autumn and the Black Jaguar",2024-02-09,"Ro Image 2000, Prorom",3310141,4,43,2343,58670.00,-49.93,4662,101415.33,40981,972005.27,210736.65
12,10,"Tati part-time",2024-01-05,"Vidra Productions",3305001,9,36,1979,52034.68,-55.56,3950,90750.26,406233,10824861.67,2371886.50
13,8,"The Taste of Things",2024-02-23,"Independența Film",3302795,2,32,1745,47473.00,-63.37,3282,76593.00,8675,206210.00,44852.44
14,11,"Bob Marley: One Love",2024-02-16,"Ro Image 2000",3306161,3,35,1446,44155.10,-56.46,3686,89549.92,19723,526831.17,114343.36
15,12,Argylle,2024-02-02,"Ro Image 2000",3078317,5,16,1248,42355.00,-55.63,3135,81136.05,64450,1917335.92,416742.38
16,17,"Klaus & Barroso",2024-01-19,"Forum Film România",3254223,7,18,1,34770.00,-50.22,2,60636.00,13,3660993.00,798478.23
17,16,"The Beekeeper",2024-01-19,"Vertical Entertainment",3311077,7,12,1065,33126.00,-53.99,2064,55055.00,140172,4018032.25,876824.10
18,13,Semmelweis,2024-02-09,"Taylor Projects",3312681,4,16,1723,27568.00,-65.72,3014,45082.00,26980,594905.00,128916.46
19,18,"The Zone of Interest",2024-02-16,"Bad Unicorn",3310653,3,31,976,22354.00,-54.95,2187,45497.00,14361,318666.46,69125.57
20,15,"Complotul bonelor",2024-02-09,"Vertical Entertainment",3312013,4,14,556,20657.00,-72.02,1749,40296.00,34283,893257.08,193520.19
21,21,Migration,2023-12-08,"Ro Image 2000",3230845,13,10,775,19877.00,-35.48,1160,27353.86,143306,3479506.81,763459.01
22,23,"The Inseparables",2024-02-02,"Cay Films",3309905,5,16,651,14980.00,-40.45,1010,21590.00,30125,683510.00,148680.98
23,19,"The Peasants",2024-02-23,"Follow Art Distribution",3311263,2,30,743,14878.50,-60.68,1575,31434.12,3405,69274.12,15067.34
24,14,"Smoke Sauna Sisterhood",2024-02-23,"Silver Screen, Culoar Films",3300311,2,12,664,13962.00,-82.52,826,16940.00,5736,96797.00,21055.44
25,26,"Perfect Days",2024-01-26,"Bad Unicorn",3308955,6,12,685,11612.00,-22.95,1049,18717.00,19343,432344.00,94151.41
26,20,"Anyone But You",2023-12-29,"InterComFilm Distribution",3309885,10,5,254,7380.00,-77.47,1091,24082.00,95872,2541703.00,557984.46
27,25,Wish,2023-11-24,"Forum Film România",3236287,15,5,1,7037.00,-58.07,2,10778.00,29,3627714.00,797684.01
28,27,Wonka,2023-12-15,"Vertical Entertainment",3073533,12,3,165,5147.00,-31.88,273,7995.00,125228,3094235.71,683140.30
29,-,"L'ombra di Caravaggio",2023-12-08,"Independența Film",3275003,11,2,150,2551.00,,257,4751.00,7898,185644.00,40719.42
30,-,"De ce mă cheamă Nora, când cerul meu e senin",2023-11-17,"Bad Unicorn",3298599,13,1,125,2372.00,,125,2372.00,8074,143898.00,31530.20
31,29,"Miller's Girl",2024-01-26,"Cay Films",3312203,6,3,69,2234.00,-32.32,220,5238.00,25853,680050.00,148235.27
32,24,"Aquaman and the Lost Kingdom",2023-12-22,"Vertical Entertainment",2811955,11,1,40,1891.00,-89.24,247,7648.00,326774,10276594.88,2265742.71
33,-,Familiar,2024-01-26,"Parada Film",3311385,5,3,326,1685.00,,367,2269.00,2893,35447.84,7728.96
34,-,"Four Daughters",2024-01-12,"Bad Unicorn",3308953,7,1,53,1255.00,,53,1255.00,3239,59985.00,13151.12
35,28,"Superpietonii Zurli",2024-01-19,"Ro Image 2000",3311239,7,3,63,1160.50,-74.82,391,7151.60,58918,1413824.91,308557.85
36,41,"Just Super",2024-01-12,"Cay Films",3283843,8,2,54,782.00,139.14,54,782.00,28778,630794.00,138135.06
37,-,"Top Gun: Maverick",2022-05-27,"Ro Image 2000",624995,33,1,23,460.00,,23,460.00,400826,9479670.23,2015474.08
38,32,Oppenheimer,2023-07-21,"Ro Image 2000",3101699,27,1,14,210.00,-89.71,95,1520.00,497534,12086381.18,2679941.85
39,33,Ferrari,2024-01-05,"Vertical Entertainment",1912347,9,1,9,186.00,-90.53,32,2286.00,71648,2051128.10,449829.88
40,31,"Night Swim",2024-01-05,"Ro Image 2000",3293737,9,1,4,107.00,-95.42,39,785.80,73053,2247096.32,492597.82
41,-,Warboy,2023-11-17,"Rova Film",3310891,12,6,0,0.00,,1135,13205.00,9556,102202.02,22381.38
42,45,"Anatomie d'une chute",2023-11-03,"Voodoo Films",3302789,13,2,0,0.00,,257,5228.00,13449,280084.86,60581.40
43,-,"About Dry Grasses",2024-01-12,"Voodoo Films",3310337,6,8,0,0.00,,258,1290.00,2580,43379.00,9520.89
44,37,"The Snow Queen and the Princess",2024-01-05,"Ro Image 2000, Idea Film Distribution",3311947,9,1,0,0.00,-100.00,37,732.58,56529,1278778.21,280233.63
45,36,"Miami Bici 2",2023-11-24,"Vertical Entertainment",3265619,15,1,0,0.00,-100.00,17,306.00,569338,15059007.63,3310985.45
