Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,1,49,37502,704501.00,,37502,704501.00,37502,704501.00,206102.92
2,-,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,1,59,14257,130342.17,,14257,130342.17,14257,130342.17,38131.81
3,5,"The House of Magic",2014-08-15,"Forum Film România",591017,6,30,4797,86521.00,-17.84,6132,106613.00,81700,1361216.00,405790.63
4,-,"Life of Crime",2014-09-19,"Ro Image 2000, Prorom",579826,1,31,3948,81820.79,,3948,81820.79,3948,81820.79,23936.81
5,4,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,6,20,4114,80132.00,-33.67,8379,148739.00,123504,2082160.00,620883.10
6,7,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,7,28,3158,69958.00,-31.61,5930,120750.00,170514,3381944.00,1013540.98
7,1,"Into the Storm",2014-09-12,"Vertical Entertainment",580443,2,39,3651,68299.10,-69.75,10093,162149.55,21943,387913.25,113455.68
8,8,Lucy,2014-08-01,"Ro Image 2000",590058,8,21,3190,64269.10,-34.06,6595,121006.51,209767,3673149.31,1102406.64
9,3,"If I Stay",2014-09-12,"Forum Film România",487471,2,38,3404,60891.00,-56.25,9129,142707.00,17295,282178.00,82533.74
10,2,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,2,26,3066,56422.10,-64.26,8979,141356.94,17615,299235.64,87521.62
11,6,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,5,27,2510,51910.58,-49.51,4881,93442.77,77492,1485151.45,441498.08
12,10,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,4,24,1664,32055.60,-51.83,3539,58911.43,49570,855108.69,252712.19
13,9,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,3,25,1248,24094.00,-67.94,3750,62487.99,24967,445819.74,130757.62
14,16,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,7,28,1166,21391.76,18.84,1327,23815.86,28870,490803.97,147174.52
15,12,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,5,20,907,20683.00,-42.01,2052,41947.00,37615,747203.00,222461.46
16,13,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,5,20,941,19933.50,-42.80,1906,37230.35,43504,796613.81,237130.95
17,14,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,4,11,752,15632.00,-53.40,1900,34160.00,20930,376414.00,111094.06
18,20,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,14,11,796,15517.00,29.87,852,16476.00,130223,2401649.00,738375.99
19,11,"The Captive",2014-09-05,"Odeon Cineplex",579474,3,11,716,14700.00,-71.98,2079,35582.00,17313,310918.00,91210.05
20,18,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,10,5,660,12456.00,-12.54,726,13574.00,58039,997293.00,301954.81
21,17,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,6,11,505,10084.50,-36.89,819,15132.61,28945,511065.34,152987.79
22,15,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,6,9,410,8151.00,-60.96,1181,20031.00,39505,663513.00,198536.59
23,19,Hercules,2014-07-25,"Forum Film România",487427,9,8,235,4952.00,-59.63,420,8176.00,144054,2763611.00,836206.61
24,21,"Kira Kiralina",2014-09-05,"Castel Film",581874,3,15,872,4912.00,-36.21,1195,8980.75,5988,59253.93,17380.80
25,22,"Zindagi Na Milegi Dobara",2014-08-29,"BML Movie Entertainment",565731,4,7,108,1855.00,-66.96,219,3925.72,2928,49964.43,14762.28
26,29,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,15,1,82,1470.00,180.00,82,1470.00,39168,670022.29,207067.90
27,24,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,10,1,74,1388.00,-20.55,171,2679.00,94864,1665330.10,505707.65
28,32,#Selfie,2014-05-09,"ZAZU Film",590601,20,4,943,1261.00,1286.93,943,1261.00,94204,1141945.28,353730.02
29,28,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,11,1,40,765.00,5.37,55,1023.00,131404,2625360.00,800261.75
30,27,Maleficent,2014-05-30,"Forum Film România",559291,17,1,33,724.00,-31.05,33,724.00,180478,3572248.00,1104075.10
31,-,Roxanne,2013-10-11,"Parada Film",566596,20,1,85,660.00,,85,660.00,5477,17674.30,5409.29
32,30,"Kvinden i buret",2014-08-29,"Independența Film",581896,4,2,29,215.00,-43.57,68,572.00,999,13314.00,3937.35
33,31,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,5,1,7,50.00,-75.37,22,196.00,1146,7087.69,2116.37
34,23,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,12,1,0,0.00,-100.00,421,4950.00,168666,3463978.07,1066968.45
35,25,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,6,1,0,0.00,-100.00,45,720.00,22982,367313.65,110217.33
36,33,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,33,1,0,0.00,-100.00,5,25.00,93305,1598649.98,485210.16
37,34,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,44,1,165,0.00,-100.00,165,0.00,27133,292756.20,88859.47
