Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Jumper,2008-02-29,"Odeon Cineplex",17241,1,6,9858,160451.30,,9858,160451.30,9858,160451.30,64729.43
2,-,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,1,5,6817,117968.65,,6817,117968.65,6817,117968.65,47591.03
3,3,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,3,6,2859,45625.50,-32.93,5258,73926.90,20999,310641.20,125356.11
4,5,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,2,4,2271,39483.00,-21.63,4107,63638.00,7083,114016.00,46068.86
5,2,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,2,4,2247,39217.40,-45.23,4528,67085.40,8595,138689.50,56053.17
6,1,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,2,4,1624,30486.10,-60.12,3150,51968.10,6883,128413.40,51914.54
7,6,Enchanted,2008-02-15,"Audio Visual Romania",17310,3,5,1647,24393.00,-46.02,2833,38756.00,14545,221798.00,89465.38
8,7,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,5,5,1531,22093.20,-42.05,2587,34704.70,35138,559075.00,226289.14
9,4,Untraceable,2008-02-22,"MediaPro Distribution",23148,2,4,1160,18613.40,-65.62,3384,46286.30,6690,100433.00,40594.61
10,11,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,5,6,2057,16546.00,-14.02,2273,18745.00,20815,286707.00,115878.60
11,8,Cloverfield,2008-02-15,"Ro Image 2000",19274,3,5,974,14252.50,-59.57,2388,32372.40,14358,237428.60,95746.95
12,10,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,4,6,801,12840.70,-45.21,1542,21947.35,19146,309204.55,124129.59
13,9,Atonement,2008-02-15,"Ro Image 2000",16563,3,4,546,10013.80,-62.73,1854,23830.20,9595,135205.80,54544.84
14,12,Juno,2008-02-08,"MediaPro Distribution",19928,4,4,493,7906.50,-39.97,941,13932.60,10884,172058.60,69125.79
15,-,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,1,3,411,6158.50,,411,6158.50,411,6158.50,2484.47
16,-,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,1,2,216,4067.00,,216,4067.00,216,4067.00,1640.71
17,17,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,9,5,330,3622.00,-28.98,572,5628.00,49968,715121.00,287736.05
18,16,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,2,4,422,3326.50,-34.99,789,6847.50,1491,11964.44,4834.06
19,15,Delirious,2008-02-15,"Transilvania Film",13488,3,2,162,3158.00,-42.10,323,5471.00,1795,31917.00,12874.10
20,14,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,7,5,438,3028.00,-46.88,520,3835.00,37261,543246.00,214588.24
21,19,Rambo,2008-01-25,"MediaPro Distribution",15853,6,5,303,1896.00,-50.84,575,3825.87,15972,197824.29,79191.42
22,23,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,6,4,138,1711.50,63.67,256,2694.70,7100,105876.40,42366.62
23,13,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,6,4,138,1586.00,-75.74,597,5279.00,26969,401050.00,160549.49
24,22,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,8,4,124,1354.00,-8.70,893,6038.00,19105,291039.37,115715.11
25,20,"Bee Movie",2007-12-21,"Ro Image 2000",9263,11,6,73,972.00,-40.12,103,1332.00,24653,341769.20,139314.84
26,31,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,8,6,138,828.00,,147,936.00,27169,390724.25,155152.72
27,18,Awake,2008-01-11,"MediaPro Distribution",19106,8,4,198,740.00,-81.34,1149,7618.28,25516,393314.84,156242.32
28,29,"Irina Palm",2008-01-25,"Transilvania Film",18318,6,2,111,674.00,2830.43,360,1777.00,1385,15741.00,6320.49
29,21,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,12,2,38,456.00,-70.35,38,456.00,29627,411852.00,167055.00
30,25,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,9,5,42,411.00,-49.81,135,977.00,21686,306746.86,123298.69
31,26,"The Riddle",2008-01-25,"InterComFilm Distribution",20278,6,1,19,213.00,-72.27,94,780.00,2954,51328.00,20409.87
32,28,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,8,1,16,84.55,-75.13,120,530.68,2579,24047.43,9569.03
33,30,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,11,4,11,77.00,,11,77.00,23183,332890.30,134651.01
34,27,"The Boss of It All",2008-01-11,"Independența Film",18358,7,2,13,58.46,-83.96,93,435.92,3025,27143.06,10751.57
35,24,"Sydney White",2007-11-23,"MediaPro Distribution",19905,14,4,0,0.00,-100.00,54,192.00,21004,243290.69,100533.05
