Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,2,82,32183,696087.91,-7.61,55115,1135926.60,88863,1889312.19,453260.36
2,2,"Escape Room",2019-02-01,"InterComFilm Distribution",2075979,2,62,14247,303277.00,-51.50,30781,618232.00,59312,1243519.00,298640.90
3,-,"Drunk Parents",2019-02-08,"Ro Image 2000, Prorom",629305,1,77,23912,508332.18,,23912,508332.18,23912,508332.18,121465.28
4,3,"A Dog's Way Home",2019-01-25,"InterComFilm Distribution",2245077,3,55,10688,200727.00,-33.76,22915,401046.00,77297,1425718.00,341059.10
5,4,"Instant Family",2019-01-18,"Ro Image 2000",2255485,4,37,7104,152285.84,-38.44,14941,294940.01,91075,1833782.48,440550.65
6,5,Aquaman,2018-12-21,"Vertical Entertainment",43981,8,43,8224,199483.60,-9.89,14844,350250.14,673413,15561221.47,3810385.81
7,6,Serenity,2019-02-01,"Ro Image 2000, Prorom",1795383,2,47,5312,118762.78,-56.93,11899,236160.30,24760,511911.25,122983.64
8,7,Papillon,2019-01-18,"Vertical Entertainment",1108199,4,27,4183,93798.00,-30.78,8221,167942.39,54040,1121631.95,269478.40
9,-,"Mia and the White Lion",2019-02-08,"Ro Image 2000, Prorom",2484453,1,58,7219,130993.80,,7219,130993.80,7219,130993.80,31300.79
10,10,"The Upside",2019-01-11,"Ro Image 2000, SPI International",1173585,5,10,2990,68105.50,-21.08,6400,126598.24,57751,1139528.68,276146.34
11,9,"Mary Queen of Scots",2019-01-25,"Ro Image 2000",579366,3,32,2507,56802.50,-45.45,5803,115967.75,24758,511109.69,122334.25
12,13,"The Snow Queen: Mirrorlands",2019-01-11,"Vertical Entertainment",619869,5,41,2691,53238.60,-3.49,5310,97605.10,58155,1110623.84,269627.15
13,8,Destroyer,2019-01-25,"Ro Image 2000, SPI International",2172885,3,44,2299,48345.30,-61.75,5248,102975.14,31413,648753.79,155215.71
14,-,"Todos lo saben",2019-02-08,"Independența Film",1800177,1,24,4953,79686.00,,4953,79686.00,4953,79686.00,19040.86
15,11,"Bohemian Rhapsody",2018-11-02,"Odeon Cineplex",579830,15,24,2624,60545.12,-25.46,4905,105584.23,428603,9001395.00,2195257.79
16,12,"Astérix: Le secret de la potion magique",2019-01-18,"Ro Image 2000, Prorom",2184371,4,41,2052,38810.50,-14.57,4143,73653.35,36131,677320.33,162836.79
17,14,Bumblebee,2018-12-28,"Ro Image 2000",1261895,7,11,844,20570.30,-34.15,1725,37730.10,174779,3813596.63,933800.08
18,18,"Spider-Man: Into the Spider-Verse",2018-12-28,"InterComFilm Distribution",1026843,7,10,865,18370.00,18.36,1515,30911.00,100580,2053151.00,502968.40
19,20,"A Star Is Born",2018-10-19,"Vertical Entertainment",489982,17,4,567,14512.50,19.87,1281,24133.50,191421,3971953.55,969685.12
20,17,"Second Act",2018-12-14,"Vertical Entertainment",2028229,9,4,578,13865.07,-16.51,1147,25775.57,157832,3199879.46,782555.41
21,15,Donbass,2019-02-01,"Digital Cube Production Studio",2369151,2,10,159,1941.00,-91.41,608,6849.00,3004,29456.00,7092.84
22,16,"The Mule",2019-01-04,"Vertical Entertainment",2441833,6,1,89,2175.00,-83.14,598,10828.80,94760,1967798.29,480676.79
23,22,"Holmes & Watson",2019-01-04,"InterComFilm Distribution",488408,6,1,12,262.00,-95.19,300,4174.00,58067,1161252.00,284021.95
24,23,"The Possession of Hannah Grace",2018-11-30,"InterComFilm Distribution",1248213,10,1,109,2561.00,-39.36,239,5240.00,60961,1201551.00,293247.27
25,27,"Zimna wojna",2018-12-14,"Independența Film",2228769,9,4,86,821.00,486.43,221,2472.00,6683,94295.00,23016.91
26,19,"The House That Jack Built",2019-01-18,"Independența Film",870861,4,5,146,1818.00,-60.15,219,2969.00,4037,65948.00,15863.88
27,28,"The Grinch",2018-11-23,"Ro Image 2000",591038,12,2,54,876.00,-10.52,158,2543.70,260835,5106162.34,1247581.78
28,26,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,39,2,91,1018.00,-60.33,144,1536.00,21100,218292.00,56025.20
29,30,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,31,1,0,0.00,-100.00,83,598.00,16277,245403.67,64772.44
30,24,"Moromeții 2",2018-11-16,"Transilvania Film",2103717,13,3,2,12.00,-99.25,78,628.00,192917,3781969.31,921070.44
31,-,Smallfoot,2018-10-26,"Vertical Entertainment",1988907,12,1,32,512.00,,72,1152.00,141233,2702727.97,659661.48
32,-,"The House with a Clock in Its Walls",2018-09-28,"Vertical Entertainment",2028219,13,1,15,240.00,,68,1088.00,65753,1246761.60,307425.34
33,-,"Luis & the Aliens",2018-09-14,"Ro Image 2000, Prorom",2218951,13,1,20,320.00,,47,752.00,32719,596536.60,149270.18
34,-,"Örök tél",2018-12-07,"Asociatia Filmtett",2229511,9,1,44,633.00,,44,633.00,984,13263.00,3240.75
35,-,Wheely,2018-10-05,"Vertical Entertainment",2156793,9,1,9,144.00,,40,640.00,28313,522820.89,128763.43
36,-,"Elliot the Littlest Reindeer",2018-11-09,"Ro Image 2000",992899,13,1,0,0.00,,37,592.00,81400,1405967.41,342568.54
37,-,"Ploey - You Never Fly Alone",2018-09-21,"Ro Image 2000, Fast Production",844709,12,1,0,0.00,,32,512.00,69852,1266792.65,314553.37
38,33,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,11,2,13,88.00,83.33,19,124.00,6287,119388.50,29970.70
39,-,"Moon Hotel Kabul",2018-11-30,"Aparte Film",2231493,8,1,12,99.00,,12,99.00,1641,13782.40,3361.66
40,25,"Pup-o, mă!",2018-10-26,"Videomix SRL",2474441,16,1,0,0.00,-100.00,11,66.00,25047,387605.29,94538.52
41,32,"Sunt însarcinată în România",2018-12-07,"Studio Indie Productions",2587115,4,1,9,87.00,,9,87.00,116,550.00,133.53
42,-,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,12,1,8,72.00,,8,72.00,3708,45582.49,11374.66
43,35,Glass,2019-01-18,"Forum Film România",1980905,4,69,1,145987.00,-39.80,1,276711.00,4,2539078.00,610131.25
44,-,"The Prodigy",2019-02-08,"Forum Film România",2553891,1,100,1,185342.00,,1,185342.00,1,185342.00,44287.22
45,36,"Ralph Breaks the Internet",2019-01-04,"Forum Film România",1100927,6,50,1,83933.00,-4.78,1,157068.00,6,2660206.00,648072.42
46,37,"Mary Poppins Returns",2018-12-21,"Forum Film România",1108085,8,15,1,7692.00,-14.54,1,15727.00,8,1361662.00,333892.47
